Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 01/31/15","INPATIENT","   60,109","              45,300","            195,009","          $279,306,307.43"
"IAMM2200-R003"," 01/31/15","OUTPATIENT","  358,583","             858,839","         22,908,032","          $241,729,352.19"
"IAMM2200-R003"," 01/31/15","CHILD PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/15","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/15","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/15","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/15","SKILLED NURSING FACILITY","    3,761","               7,159","            100,101","           $22,053,659.65"
"IAMM2200-R003"," 01/31/15","IHAWP IOWA PLAN LITE","  129,915","             658,525","            653,554","           $19,050,362.33"
"IAMM2200-R003"," 01/31/15","IHAWP IOWA PLAN FULL","   15,343","              75,690","             75,252","           $12,688,567.86"
"IAMM2200-R003"," 01/31/15","IHAWP HMO","   21,974","              85,516","             84,420","           $23,921,166.80"
"IAMM2200-R003"," 01/31/15","IHAWP PCP","   72,717","             327,087","            323,891","            $1,295,564.00"
"IAMM2200-R003"," 01/31/15","INTERMEDIATE CARE FACILITY","   15,830","              87,824","          2,522,779","          $347,227,773.37"
"IAMM2200-R003"," 01/31/15","INTER CARE MENTAL RETARDA","    2,031","              15,586","            402,174","          $162,451,923.25"
"IAMM2200-R003"," 01/31/15","NURSING FAC FOR MENTAL ILL","      128","                 725","             21,394","            $5,224,479.60"
"IAMM2200-R003"," 01/31/15","HOME HEALTH","   31,418","             116,061","          3,417,496","           $92,011,720.12"
"IAMM2200-R003"," 01/31/15","LEAD INSPECTION AGENCY","        7","                   6","                  6","                $2,516.46"
"IAMM2200-R003"," 01/31/15","PHYSICIAN","  468,896","           2,112,321","          3,908,627","          $159,756,490.75"
"IAMM2200-R003"," 01/31/15","CLINIC SERVICES","   96,496","             246,988","            236,235","           $42,063,716.35"
"IAMM2200-R003"," 01/31/15","MEP CASE MANAGEMENT","        1","                   0","                  0","                $1,754.58-"
"IAMM2200-R003"," 01/31/15","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","           $10,996,764.00"
"IAMM2200-R003"," 01/31/15","LAB AND RADIOLOGICAL","   69,184","             149,752","            300,965","            $5,845,033.86"
"IAMM2200-R003"," 01/31/15","HABILITATION SERVICES","    3,149","                  91","              7,822-","              $195,905.02-"
"IAMM2200-R003"," 01/31/15","BEHAVIORAL HLTH INTERVENTN SVC","  508,178","                   1","          5,002,537-","           $64,640,578.16-"
"IAMM2200-R003"," 01/31/15","REHAB SUPPORT SERVICES","        2","                   0","                  0","                  $329.48-"
"IAMM2200-R003"," 01/31/15","AMBULANCE SERVICES","   20,688","              31,683","             31,544","            $4,552,024.37"
"IAMM2200-R003"," 01/31/15","LOCAL EDUCATION AGENCY","    4,531","             178,776","          2,012,234","           $28,593,525.22"
"IAMM2200-R003"," 01/31/15","INFANT TODDLER","    1,424","               7,732","             17,996","              $212,383.68"
"IAMM2200-R003"," 01/31/15","ACO VIS PAYMENTS","   10,288","                   0","                  0","               $84,296.00"
"IAMM2200-R003"," 01/31/15","PRESCRIBED DRUGS","  350,277","           4,304,059","          3,652,455","          $223,412,061.69"
"IAMM2200-R003"," 01/31/15","IOWA-PLAN-PMIC","  300,508","                   0","          3,017,802-","           $32,107,764.13-"
"IAMM2200-R003"," 01/31/15","DRUG CAPITATION","        1","                   0","                  0","                   $27.25-"
"IAMM2200-R003"," 01/31/15","NEMT SERVICES","  493,779","           2,974,850","          2,970,747","            $6,357,396.44"
"IAMM2200-R003"," 01/31/15","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/15","FAMILY PLANNING SERVICES","   17,174","              39,097","             39,796","            $2,649,886.42"
"IAMM2200-R003"," 01/31/15","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/15","IOWA PLAN PROGRAM","  564,291","           2,959,407","          2,954,702","          $390,345,681.89"
"IAMM2200-R003"," 01/31/15","MANAGED SUBSTANCE ABUSE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/15","MENTAL HEALTH ACCESS PLAN","        2","                   0","                  0","                $7,331.76-"
"IAMM2200-R003"," 01/31/15","EPSDT SCREENING","   41,101","              47,114","             46,909","           $11,579,340.16"
"IAMM2200-R003"," 01/31/15","HMO SERVICES","   67,111","             363,773","            363,626","           $64,954,570.33"
"IAMM2200-R003"," 01/31/15","PACE SERVICES","      284","               1,765","              1,745","            $5,787,619.35"
"IAMM2200-R003"," 01/31/15","PATIENT MANAGEMENT","  209,786","           1,119,816","          1,119,626","            $2,239,252.00"
"IAMM2200-R003"," 01/31/15","HEALTH INS PREMIUM PAYMENT","    4,380","              57,740","             57,740","            $4,198,429.63"
"IAMM2200-R003"," 01/31/15","MEDICAL SUPPLIES","   80,098","             385,358","         13,697,414","           $37,807,371.85"
"IAMM2200-R003"," 01/31/15","HEALTH HOME PROVIDER","   44,056","             200,111","            199,752","           $26,452,207.62"
"IAMM2200-R003"," 01/31/15","TCM PAYMENTS TO IOWAPLAN","    5,706","                   0","                  0","           $10,203,724.71"
"IAMM2200-R003"," 01/31/15","IHAWP QHP","   28,778","             117,172","            116,736","           $52,236,705.70"
"IAMM2200-R003"," 01/31/15","OTHER PRACTITIONER","  104,102","             312,267","            695,313","           $27,431,738.30"
"IAMM2200-R003"," 01/31/15","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/15","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/15","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/15","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/15","DENTAL","  160,248","             273,497","            274,797","           $36,982,958.77"
"IAMM2200-R003"," 01/31/15","ACCOUNTABLE CARE ORGANIZATIONS","   47,515","             202,146","            200,939","              $803,756.00"
"IAMM2200-R003"," 01/31/15","OPTOMETRIST","   82,963","             119,652","            126,254","            $7,350,921.18"
"IAMM2200-R003"," 01/31/15","CHIROPRACTIC","   33,922","             128,891","            157,863","            $4,132,672.64"
"IAMM2200-R003"," 01/31/15","IOWA-PLAN-HAB","  508,182","                   0","          4,969,249-","           $89,580,260.19-"
"IAMM2200-R003"," 01/31/15","PODIATRIC","   25,193","              47,029","             59,207","            $2,281,869.83"
"IAMM2200-R003"," 01/31/15","DELTA DENTAL","  152,997","             882,786","            878,709","           $19,911,545.94"
"IAMM2200-R003"," 01/31/15","PHYSICAL DISABILITIES SVCS","      797","               6,332","            696,697","            $2,399,415.81"
"IAMM2200-R003"," 01/31/15","BRAIN INJ WAIVER SERVICES","    1,341","              18,401","          1,257,018","           $18,960,921.16"
"IAMM2200-R003"," 01/31/15","PSYCHIATRIC","   12,958","              47,699","             54,193","            $1,254,096.39"
"IAMM2200-R003"," 01/31/15","RESIDENTIAL CARE FACILITY","    1,318","               7,739","            208,455","            $1,695,356.77"
"IAMM2200-R003"," 01/31/15","ID WAIVER SERVICE","   13,335","             173,071","         11,489,884","          $275,018,529.29"
"IAMM2200-R003"," 01/31/15","CHILDRENS MENTAL HEALTH SVC","      816","               7,884","          1,040,811","            $4,793,125.73"
"IAMM2200-R003"," 01/31/15","AIDS WAIVER SERVICES","       32","                 344","             53,874","              $192,369.67"
"IAMM2200-R003"," 01/31/15","ELDERLY WAIVER SERVICES","   10,424","             194,728","          8,278,085","           $49,536,296.52"
"IAMM2200-R003"," 01/31/15","ILL & HANDICAPPED WAIVER SVCS","    2,213","              19,020","          2,038,113","           $11,992,169.83"
"IAMM2200-R003"," 01/31/15","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 01/31/15","MEP SERVICES","   14,186","             103,003","            456,791","           $25,126,715.77"
"IAMM2200-R003"," 01/31/15","UNASSIGNED","       31","                  16","                  0","            $2,640,210.04-"
"IAMM2200-R003"," 01/31/15","* A L L  C A T E G O R I E S *","  716,668","          20,120,429","         77,402,550","        $2,597,982,174.07"
