Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 03/31/09 ","ADAIR          ","001","      21 ","        5 ","        $1075 ","         28 ","       $14057 ","          33 ","     $15132 ","           $721 ","           $459"
"IAMM4600-R002"," 03/31/09 ","ADAMS          ","002","       9 ","        2 ","         $826 ","         14 ","       $12300 ","          16 ","     $13126 ","          $1458 ","           $820"
"IAMM4600-R002"," 03/31/09 ","ALLAMAKEE      ","003","      43 ","        6 ","        $7335 ","         55 ","       $32296 ","          61 ","     $39631 ","           $922 ","           $650"
"IAMM4600-R002"," 03/31/09 ","APPANOOSE      ","004","     119 ","       42 ","       $18533 ","         98 ","       $97099 ","         140 ","    $115632 ","           $972 ","           $826"
"IAMM4600-R002"," 03/31/09 ","AUDUBON        ","005","      14 ","        3 ","         $782 ","         12 ","        $4642 ","          15 ","      $5424 ","           $387 ","           $362"
"IAMM4600-R002"," 03/31/09 ","BENTON         ","006","      77 ","       24 ","        $7520 ","         59 ","       $30520 ","          83 ","     $38040 ","           $494 ","           $458"
"IAMM4600-R002"," 03/31/09 ","BLACKHAWK      ","007","     505 ","      187 ","       $62108 ","        357 ","      $354191 ","         544 ","    $416299 ","           $824 ","           $765"
"IAMM4600-R002"," 03/31/09 ","BOONE          ","008","      82 ","       23 ","       $10154 ","         71 ","       $53858 ","          94 ","     $64012 ","           $781 ","           $681"
"IAMM4600-R002"," 03/31/09 ","BREMER         ","009","      45 ","       19 ","        $5748 ","         28 ","       $21207 ","          47 ","     $26955 ","           $599 ","           $574"
"IAMM4600-R002"," 03/31/09 ","BUCHANAN       ","010","      56 ","       27 ","        $9817 ","         43 ","       $33558 ","          70 ","     $43375 ","           $775 ","           $620"
"IAMM4600-R002"," 03/31/09 ","BUENA VIST     ","011","      46 ","       16 ","        $5057 ","         31 ","       $23638 ","          47 ","     $28695 ","           $624 ","           $611"
"IAMM4600-R002"," 03/31/09 ","BUTLER         ","012","      55 ","       14 ","        $4267 ","         39 ","       $30043 ","          53 ","     $34310 ","           $624 ","           $647"
"IAMM4600-R002"," 03/31/09 ","CALHOUN        ","013","      18 ","        6 ","        $2770 ","         21 ","        $9345 ","          27 ","     $12115 ","           $673 ","           $449"
"IAMM4600-R002"," 03/31/09 ","CARROLL        ","014","      58 ","       12 ","        $6625 ","         46 ","       $28136 ","          58 ","     $34761 ","           $599 ","           $599"
"IAMM4600-R002"," 03/31/09 ","CASS           ","015","      38 ","       10 ","        $3238 ","         31 ","       $15354 ","          41 ","     $18592 ","           $489 ","           $453"
"IAMM4600-R002"," 03/31/09 ","CEDAR          ","016","      54 ","       13 ","        $5242 ","         51 ","       $34317 ","          64 ","     $39559 ","           $733 ","           $618"
"IAMM4600-R002"," 03/31/09 ","CERRO GORD     ","017","     227 ","       97 ","       $31073 ","        136 ","      $134983 ","         233 ","    $166056 ","           $732 ","           $713"
"IAMM4600-R002"," 03/31/09 ","CHEROKEE       ","018","      43 ","       12 ","        $3325 ","         34 ","       $19417 ","          46 ","     $22742 ","           $529 ","           $494"
"IAMM4600-R002"," 03/31/09 ","CHICKASAW      ","019","      37 ","       20 ","        $6756 ","         34 ","       $20405 ","          54 ","     $27161 ","           $734 ","           $503"
"IAMM4600-R002"," 03/31/09 ","CLARKE         ","020","      52 ","        8 ","        $3606 ","         32 ","       $26773 ","          40 ","     $30379 ","           $584 ","           $759"
"IAMM4600-R002"," 03/31/09 ","CLAY           ","021","      71 ","       37 ","        $9470 ","         45 ","       $36265 ","          82 ","     $45735 ","           $644 ","           $558"
"IAMM4600-R002"," 03/31/09 ","CLAYTON        ","022","      52 ","       15 ","        $4804 ","         64 ","       $46881 ","          79 ","     $51685 ","           $994 ","           $654"
"IAMM4600-R002"," 03/31/09 ","CLINTON        ","023","     232 ","       77 ","       $36116 ","        174 ","      $151268 ","         251 ","    $187384 ","           $808 ","           $747"
"IAMM4600-R002"," 03/31/09 ","CRAWFORD       ","024","      35 ","       12 ","        $1978 ","         21 ","       $19023 ","          33 ","     $21001 ","           $600 ","           $636"
"IAMM4600-R002"," 03/31/09 ","DALLAS         ","025","      79 ","       23 ","       $11439 ","         76 ","       $56668 ","          99 ","     $68107 ","           $862 ","           $688"
"IAMM4600-R002"," 03/31/09 ","DAVIS          ","026","      32 ","       11 ","        $5560 ","         21 ","       $20564 ","          32 ","     $26124 ","           $816 ","           $816"
"IAMM4600-R002"," 03/31/09 ","DECATUR        ","027","     100 ","       24 ","        $7584 ","         69 ","       $67213 ","          93 ","     $74797 ","           $748 ","           $804"
"IAMM4600-R002"," 03/31/09 ","DELAWARE       ","028","      48 ","       22 ","        $5156 ","         38 ","       $38127 ","          60 ","     $43283 ","           $902 ","           $721"
"IAMM4600-R002"," 03/31/09 ","DES MOINES     ","029","     116 ","       40 ","       $16725 ","         67 ","       $49812 ","         107 ","     $66537 ","           $574 ","           $622"
"IAMM4600-R002"," 03/31/09 ","DICKINSON      ","030","      53 ","       18 ","        $4151 ","         37 ","       $34397 ","          55 ","     $38548 ","           $727 ","           $701"
"IAMM4600-R002"," 03/31/09 ","DUBUQUE        ","031","     233 ","       81 ","       $30011 ","        163 ","      $139559 ","         244 ","    $169570 ","           $728 ","           $695"
"IAMM4600-R002"," 03/31/09 ","EMMET          ","032","      21 ","       20 ","        $2316 ","         10 ","        $8892 ","          30 ","     $11208 ","           $534 ","           $374"
"IAMM4600-R002"," 03/31/09 ","FAYETTE        ","033","     127 ","       45 ","       $17994 ","         74 ","       $64187 ","         119 ","     $82181 ","           $647 ","           $691"
"IAMM4600-R002"," 03/31/09 ","FLOYD          ","034","     107 ","       28 ","        $8252 ","         59 ","       $43286 ","          87 ","     $51538 ","           $482 ","           $592"
"IAMM4600-R002"," 03/31/09 ","FRANKLIN       ","035","      38 ","        6 ","        $4020 ","         38 ","       $20056 ","          44 ","     $24076 ","           $634 ","           $547"
"IAMM4600-R002"," 03/31/09 ","FREMONT        ","036","      28 ","       12 ","        $4540 ","         23 ","       $20192 ","          35 ","     $24732 ","           $883 ","           $707"
"IAMM4600-R002"," 03/31/09 ","GRUNDY         ","038","      29 ","        6 ","        $1372 ","         23 ","       $12200 ","          29 ","     $13572 ","           $468 ","           $468"
"IAMM4600-R002"," 03/31/09 ","GUTHRIE        ","039","      26 ","       13 ","        $4568 ","         22 ","       $15611 ","          35 ","     $20179 ","           $776 ","           $577"
"IAMM4600-R002"," 03/31/09 ","HAMILTON       ","040","      41 ","       10 ","        $6975 ","         34 ","       $34257 ","          44 ","     $41232 ","          $1006 ","           $937"
"IAMM4600-R002"," 03/31/09 ","HANCOCK        ","041","      27 ","        9 ","        $4989 ","         24 ","        $9750 ","          33 ","     $14739 ","           $546 ","           $447"
"IAMM4600-R002"," 03/31/09 ","HARDIN         ","042","      88 ","       39 ","       $12512 ","         62 ","       $55248 ","         101 ","     $67760 ","           $770 ","           $671"
"IAMM4600-R002"," 03/31/09 ","HARRISON       ","043","      86 ","       23 ","        $7153 ","         63 ","       $56032 ","          86 ","     $63185 ","           $735 ","           $735"
"IAMM4600-R002"," 03/31/09 ","HENRY          ","044","      60 ","       15 ","        $4870 ","         50 ","       $43062 ","          65 ","     $47932 ","           $799 ","           $737"
"IAMM4600-R002"," 03/31/09 ","HOWARD         ","045","      26 ","       15 ","        $3091 ","         28 ","       $25935 ","          43 ","     $29026 ","          $1116 ","           $675"
"IAMM4600-R002"," 03/31/09 ","HUMBOLDT       ","046","      35 ","       10 ","        $5754 ","         38 ","       $20002 ","          48 ","     $25756 ","           $736 ","           $537"
"IAMM4600-R002"," 03/31/09 ","IDA            ","047","      26 ","       10 ","        $2661 ","         26 ","       $17207 ","          36 ","     $19868 ","           $764 ","           $552"
"IAMM4600-R002"," 03/31/09 ","IOWA           ","048","      43 ","        7 ","        $2985 ","         41 ","       $21843 ","          48 ","     $24828 ","           $577 ","           $517"
"IAMM4600-R002"," 03/31/09 ","JACKSON        ","049","      75 ","       19 ","        $9968 ","         60 ","       $44744 ","          79 ","     $54712 ","           $729 ","           $693"
"IAMM4600-R002"," 03/31/09 ","JASPER         ","050","      75 ","       13 ","       $12985 ","         80 ","       $57740 ","          93 ","     $70725 ","           $943 ","           $760"
"IAMM4600-R002"," 03/31/09 ","JEFFERSON      ","051","     107 ","       26 ","       $15114 ","         86 ","       $78294 ","         112 ","     $93408 ","           $873 ","           $834"
"IAMM4600-R002"," 03/31/09 ","JOHNSON        ","052","     126 ","       37 ","       $25830 ","        104 ","       $85829 ","         141 ","    $111659 ","           $886 ","           $792"
"IAMM4600-R002"," 03/31/09 ","JONES          ","053","      90 ","       24 ","        $7038 ","         71 ","       $47228 ","          95 ","     $54266 ","           $603 ","           $571"
"IAMM4600-R002"," 03/31/09 ","KEOKUK         ","054","      52 ","        8 ","        $4617 ","         44 ","       $32872 ","          52 ","     $37489 ","           $721 ","           $721"
"IAMM4600-R002"," 03/31/09 ","KOSSUTH        ","055","      38 ","        7 ","        $2967 ","         33 ","       $23705 ","          40 ","     $26672 ","           $702 ","           $667"
"IAMM4600-R002"," 03/31/09 ","LEE            ","056","     146 ","       65 ","       $19378 ","        101 ","      $107658 ","         166 ","    $127036 ","           $870 ","           $765"
"IAMM4600-R002"," 03/31/09 ","LINN           ","057","     592 ","      215 ","       $94922 ","        415 ","      $359668 ","         630 ","    $454590 ","           $768 ","           $722"
"IAMM4600-R002"," 03/31/09 ","LOUISA         ","058","      20 ","       14 ","        $2908 ","         18 ","       $13542 ","          32 ","     $16450 ","           $823 ","           $514"
"IAMM4600-R002"," 03/31/09 ","LUCAS          ","059","      45 ","       24 ","       $11562 ","         46 ","       $42182 ","          70 ","     $53744 ","          $1194 ","           $768"
"IAMM4600-R002"," 03/31/09 ","LYON           ","060","      12 ","       10 ","        $3680 ","         19 ","       $14410 ","          29 ","     $18090 ","          $1508 ","           $624"
"IAMM4600-R002"," 03/31/09 ","MADISON        ","061","      31 ","        9 ","        $5666 ","         32 ","       $31974 ","          41 ","     $37640 ","          $1214 ","           $918"
"IAMM4600-R002"," 03/31/09 ","MAHASKA        ","062","      91 ","       16 ","       $11243 ","         86 ","       $88713 ","         102 ","     $99956 ","          $1098 ","           $980"
"IAMM4600-R002"," 03/31/09 ","MARION         ","063","     134 ","       20 ","       $11800 ","        119 ","       $79146 ","         139 ","     $90946 ","           $679 ","           $654"
"IAMM4600-R002"," 03/31/09 ","MARSHALL       ","064","     123 ","       57 ","       $20937 ","         84 ","       $58543 ","         141 ","     $79480 ","           $646 ","           $564"
"IAMM4600-R002"," 03/31/09 ","MILLS          ","065","      39 ","       13 ","        $2553 ","         23 ","       $18363 ","          36 ","     $20916 ","           $536 ","           $581"
"IAMM4600-R002"," 03/31/09 ","MITCHELL       ","066","      19 ","        6 ","        $3225 ","         31 ","       $15667 ","          37 ","     $18892 ","           $994 ","           $511"
"IAMM4600-R002"," 03/31/09 ","MONONA         ","067","      39 ","       15 ","        $6521 ","         38 ","       $27211 ","          53 ","     $33732 ","           $865 ","           $636"
"IAMM4600-R002"," 03/31/09 ","MONROE         ","068","      50 ","       18 ","        $5608 ","         32 ","       $26764 ","          50 ","     $32372 ","           $647 ","           $647"
"IAMM4600-R002"," 03/31/09 ","MONTGOMERY     ","069","      38 ","       15 ","        $7161 ","         24 ","       $18554 ","          39 ","     $25715 ","           $677 ","           $659"
"IAMM4600-R002"," 03/31/09 ","MUSCATINE      ","070","     172 ","       31 ","       $31060 ","        144 ","      $117729 ","         175 ","    $148789 ","           $865 ","           $850"
"IAMM4600-R002"," 03/31/09 ","O BRIEN        ","071","      47 ","       21 ","        $6293 ","         33 ","       $35954 ","          54 ","     $42247 ","           $899 ","           $782"
"IAMM4600-R002"," 03/31/09 ","OSCEOLA        ","072","      12 ","        5 ","        $3366 ","         13 ","        $7841 ","          18 ","     $11207 ","           $934 ","           $623"
"IAMM4600-R002"," 03/31/09 ","PAGE           ","073","      84 ","       30 ","       $11467 ","         67 ","       $61446 ","          97 ","     $72913 ","           $868 ","           $752"
"IAMM4600-R002"," 03/31/09 ","PLYMOUTH       ","075","      38 ","       19 ","        $4924 ","         23 ","       $21717 ","          42 ","     $26641 ","           $701 ","           $634"
"IAMM4600-R002"," 03/31/09 ","POCAHONTAS     ","076","      27 ","        6 ","        $1792 ","         22 ","       $13365 ","          28 ","     $15157 ","           $561 ","           $541"
"IAMM4600-R002"," 03/31/09 ","POLK           ","077","    1207 ","      447 ","      $165039 ","        811 ","      $919371 ","        1258 ","   $1084410 ","           $898 ","           $862"
"IAMM4600-R002"," 03/31/09 ","POTTAWATTA     ","078","     244 ","      125 ","       $34825 ","        149 ","      $181296 ","         274 ","    $216121 ","           $886 ","           $789"
"IAMM4600-R002"," 03/31/09 ","POWESHIEK      ","079","      79 ","       50 ","       $12087 ","         40 ","       $53586 ","          90 ","     $65673 ","           $831 ","           $730"
"IAMM4600-R002"," 03/31/09 ","RINGGOLD       ","080","      57 ","       19 ","        $5303 ","         42 ","       $37132 ","          61 ","     $42435 ","           $744 ","           $696"
"IAMM4600-R002"," 03/31/09 ","SAC            ","081","      31 ","        7 ","        $3161 ","         25 ","       $14244 ","          32 ","     $17405 ","           $561 ","           $544"
"IAMM4600-R002"," 03/31/09 ","SCOTT          ","082","     491 ","      150 ","       $72614 ","        400 ","      $419718 ","         550 ","    $492332 ","          $1003 ","           $895"
"IAMM4600-R002"," 03/31/09 ","SHELBY         ","083","      31 ","       15 ","         $557 ","         26 ","       $21776 ","          41 ","     $22333 ","           $720 ","           $545"
"IAMM4600-R002"," 03/31/09 ","SIOUX          ","084","      45 ","       14 ","        $3601 ","         22 ","       $14385 ","          36 ","     $17986 ","           $400 ","           $500"
"IAMM4600-R002"," 03/31/09 ","STORY          ","085","     122 ","       35 ","       $27965 ","        112 ","       $99945 ","         147 ","    $127910 ","          $1048 ","           $870"
"IAMM4600-R002"," 03/31/09 ","TAMA           ","086","      70 ","       29 ","       $11912 ","         41 ","       $26758 ","          70 ","     $38670 ","           $552 ","           $552"
"IAMM4600-R002"," 03/31/09 ","TAYLOR         ","087","      30 ","        9 ","        $1144 ","         32 ","       $25213 ","          41 ","     $26357 ","           $879 ","           $643"
"IAMM4600-R002"," 03/31/09 ","UNION          ","088","      48 ","       10 ","        $2844 ","         40 ","       $54044 ","          50 ","     $56888 ","          $1185 ","          $1138"
"IAMM4600-R002"," 03/31/09 ","VAN BUREN      ","089","      27 ","        5 ","        $1986 ","         28 ","       $15431 ","          33 ","     $17417 ","           $645 ","           $528"
"IAMM4600-R002"," 03/31/09 ","WAPELLO        ","090","     294 ","       76 ","       $34732 ","        226 ","      $221785 ","         302 ","    $256517 ","           $873 ","           $849"
"IAMM4600-R002"," 03/31/09 ","WARREN         ","091","      51 ","       19 ","        $9513 ","         51 ","       $39294 ","          70 ","     $48807 ","           $957 ","           $697"
"IAMM4600-R002"," 03/31/09 ","WASHINGTON     ","092","     105 ","       32 ","       $13279 ","         78 ","       $52512 ","         110 ","     $65791 ","           $627 ","           $598"
"IAMM4600-R002"," 03/31/09 ","WAYNE          ","093","      51 ","       20 ","        $8279 ","         37 ","       $37133 ","          57 ","     $45412 ","           $890 ","           $797"
"IAMM4600-R002"," 03/31/09 ","WEBSTER        ","094","     189 ","       54 ","       $20110 ","        129 ","      $116326 ","         183 ","    $136436 ","           $722 ","           $746"
"IAMM4600-R002"," 03/31/09 ","WINNEBAGO      ","095","      28 ","        9 ","        $2853 ","         16 ","       $13175 ","          25 ","     $16028 ","           $572 ","           $641"
"IAMM4600-R002"," 03/31/09 ","WINNESHIEK     ","096","      72 ","       18 ","        $6239 ","         46 ","        $3724 ","          64 ","      $9963 ","           $138 ","           $156"
"IAMM4600-R002"," 03/31/09 ","WOODBURY       ","097","     377 ","      169 ","       $53355 ","        246 ","      $268422 ","         415 ","    $321777 ","           $854 ","           $775"
"IAMM4600-R002"," 03/31/09 ","WORTH          ","098","      12 ","        8 ","        $1759 ","         11 ","        $8033 ","          19 ","      $9792 ","           $816 ","           $515"
"IAMM4600-R002"," 03/31/09 ","WRIGHT         ","099","      50 ","       10 ","        $4362 ","         43 ","       $27830 ","          53 ","     $32192 ","           $644 ","           $607"
"IAMM4600-R002"," 03/31/09 ","CENT. OFF      ","100","      14 ","        0 ","           $0 ","          3 ","         $301 ","           3 ","       $301 ","            $22 ","           $100"
"IAMM4600-R002"," 03/31/09 ","STATE    TOTAL ","101","    9559 ","     3265 ","     $1271113 ","       7160 ","     $6361118 ","       10425 ","   $7632231 ","           $798 ","           $732"
