Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 12/31/09 ","ADAIR        ","001","       9","       7","         $548 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","ADAMS        ","002","       5","       3","         $307 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","ALLAMAKEE    ","003","      12","      14","       $4,899 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","APPANOOSE    ","004","      16","      17","       $2,016 ","       2","       8","        $7,840"
"IAMM1800-R001"," 12/31/09 ","AUDUBON      ","005","       2","       2","       $1,687 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","BENTON       ","006","      23","      25","       $7,899 ","       1","      15","       $37,613"
"IAMM1800-R001"," 12/31/09 ","BLACKHAWK    ","007","      80","      84","-$11,263","      14","      54","-$27,701"
"IAMM1800-R001"," 12/31/09 ","BOONE        ","008","       8","       7","       $1,998 ","       1","       9","       $15,674"
"IAMM1800-R001"," 12/31/09 ","BREMER       ","009","      10","      10","      $12,492 ","       2","      11","       $10,475"
"IAMM1800-R001"," 12/31/09 ","BUCHANAN     ","010","      14","      12","       $5,467 ","       2","      14","       $11,864"
"IAMM1800-R001"," 12/31/09 ","BUENA VIST   ","011","       9","      10","       $3,096 ","       5","      12","        $4,954"
"IAMM1800-R001"," 12/31/09 ","BUTLER       ","012","      12","      13","       $4,200 ","       5","      15","       $41,187"
"IAMM1800-R001"," 12/31/09 ","CALHOUN      ","013","       6","       5","       $3,755 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","CARROLL      ","014","       7","       8","       $1,683 ","       5","      27","       $35,738"
"IAMM1800-R001"," 12/31/09 ","CASS         ","015","      14","      17","       $5,681 ","       0","       6","       $19,205"
"IAMM1800-R001"," 12/31/09 ","CEDAR        ","016","       7","       6","         $881 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","CERRO GORD   ","017","      38","      39","      $14,912 ","      21","      40","       $12,283"
"IAMM1800-R001"," 12/31/09 ","CHEROKEE     ","018","      22","      18","       $5,240 ","       4","       6","-$23,537"
"IAMM1800-R001"," 12/31/09 ","CHICKASAW    ","019","       6","       6","       $4,051 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","CLARKE       ","020","      11","      10","      $14,394 ","       4","      11","       $14,583"
"IAMM1800-R001"," 12/31/09 ","CLAY         ","021","      11","      13","       $4,661 ","       1","       7","       $10,081"
"IAMM1800-R001"," 12/31/09 ","CLAYTON      ","022","      20","      20","       $9,629 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","CLINTON      ","023","      43","      51","      $30,213 ","       3","      23","       $10,237"
"IAMM1800-R001"," 12/31/09 ","CRAWFORD     ","024","      12","      15","      $20,170 ","       4","      11","       $19,431"
"IAMM1800-R001"," 12/31/09 ","DALLAS       ","025","      42","      38","      $18,136 ","       3","      12","        $3,649"
"IAMM1800-R001"," 12/31/09 ","DAVIS        ","026","       5","       5","         $432 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","DECATUR      ","027","       6","       8","       $1,374 ","       1","      10","        $8,488"
"IAMM1800-R001"," 12/31/09 ","DELAWARE     ","028","      23","      23","       $6,733 ","       5","       7","        $2,622"
"IAMM1800-R001"," 12/31/09 ","DES MOINES   ","029","      32","      35","      $33,430 ","       4","      39","      $141,118"
"IAMM1800-R001"," 12/31/09 ","DICKINSON    ","030","       5","       6","      $13,221 ","       1","       7","        $5,403"
"IAMM1800-R001"," 12/31/09 ","DUBUQUE      ","031","     159","     162","      $34,435 ","       2","      17","       $11,596"
"IAMM1800-R001"," 12/31/09 ","EMMET        ","032","       8","       7","       $8,511 ","       0","       4","        $6,668"
"IAMM1800-R001"," 12/31/09 ","FAYETTE      ","033","      26","      29","      $21,350 ","       6","      24","       $14,079"
"IAMM1800-R001"," 12/31/09 ","FLOYD        ","034","      11","      16","      $16,454 ","       4","      18","       $12,489"
"IAMM1800-R001"," 12/31/09 ","FRANKLIN     ","035","       8","       9","       $2,163 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","FREMONT      ","036","       3","       3","         $627 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","GREENE       ","037","      10","      12","       $3,924 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","GRUNDY       ","038","       4","       5","      $21,273 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","GUTHRIE      ","039","       5","       5","         $469 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","HAMILTON     ","040","      15","      14","       $5,597 ","       3","      10","       $11,963"
"IAMM1800-R001"," 12/31/09 ","HANCOCK      ","041","       7","       6","       $5,068 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","HARDIN       ","042","      13","      16","       $4,033 ","       3","      11","       $24,744"
"IAMM1800-R001"," 12/31/09 ","HARRISON     ","043","      13","      12","       $4,239 ","       9","      25","       $23,306"
"IAMM1800-R001"," 12/31/09 ","HENRY        ","044","      18","      18","      $19,919 ","       3","      15","        $3,945"
"IAMM1800-R001"," 12/31/09 ","HOWARD       ","045","      16","      20","      $11,732 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","HUMBOLDT     ","046","       1","       3","         $171 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","IDA          ","047","       5","       5","       $1,903 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","IOWA         ","048","      13","      11","       $4,573 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","JACKSON      ","049","      17","      19","       $6,738 ","       5","      12","       $2,525 "
"IAMM1800-R001"," 12/31/09 ","JASPER       ","050","      25","      24","       $6,947 ","       4","      21","       $73,523"
"IAMM1800-R001"," 12/31/09 ","JEFFERSON    ","051","      19","      20","       $2,134 ","       2","      10","       $13,829"
"IAMM1800-R001"," 12/31/09 ","JOHNSON      ","052","      51","      56","      $20,491 ","       7","      24","       $24,161"
"IAMM1800-R001"," 12/31/09 ","JONES        ","053","      18","      22","      $11,856 ","       5","      11","       $17,951"
"IAMM1800-R001"," 12/31/09 ","KEOKUK       ","054","       9","       8","       $1,742 ","       0","       4","        $4,081"
"IAMM1800-R001"," 12/31/09 ","KOSSUTH      ","055","      16","      14","       $2,238 ","       5","      15","       $10,571"
"IAMM1800-R001"," 12/31/09 ","LEE          ","056","      28","      30","      $24,584 ","       6","      15","       $37,083"
"IAMM1800-R001"," 12/31/09 ","LINN         ","057","     145","     153","      $58,586 ","      13","      78","       $75,137"
"IAMM1800-R001"," 12/31/09 ","LOUISA       ","058","       7","       4","         $952 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","LUCAS        ","059","       8","       9","       $2,484 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","LYON         ","060","       3","       5","         $598 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","MADISON      ","061","       8","       8","       $2,446 ","       5","      13","        $6,712"
"IAMM1800-R001"," 12/31/09 ","MAHASKA      ","062","      25","      24","       $5,577 ","       1","       6","       $39,311"
"IAMM1800-R001"," 12/31/09 ","MARION       ","063","      27","      25","      $11,175 ","       2","      11","       $10,834"
"IAMM1800-R001"," 12/31/09 ","MARSHALL     ","064","      46","      39","      $17,105 ","       3","      13","       $35,185"
"IAMM1800-R001"," 12/31/09 ","MILLS        ","065","       9","       9","       $4,163 ","       2","      14","       $41,428"
"IAMM1800-R001"," 12/31/09 ","MITCHELL     ","066","       7","       7","       $4,887 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","MONONA       ","067","       5","       6","       $3,373 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","MONROE       ","068","       6","       6","       $1,229 ","       1","       3","        $7,788"
"IAMM1800-R001"," 12/31/09 ","MONTGOMERY   ","069","      17","      16","       $2,598 ","       1","       4","        $2,345"
"IAMM1800-R001"," 12/31/09 ","MUSCATINE    ","070","      44","      38","      $23,536 ","       9","      34","        $8,917"
"IAMM1800-R001"," 12/31/09 ","O BRIEN      ","071","      13","      15","      $12,160 ","       2","       4","        $2,839"
"IAMM1800-R001"," 12/31/09 ","OSCEOLA      ","072","       1","       2","         $233 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","PAGE         ","073","      14","      16","       $4,157 ","       3","      23","       $71,343"
"IAMM1800-R001"," 12/31/09 ","PALO ALTO    ","074","       5","       4","       $3,351 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","PLYMOUTH     ","075","      16","      18","      $10,183 ","       3","      19","        $5,479"
"IAMM1800-R001"," 12/31/09 ","POCAHONTAS   ","076","       5","       6","       $1,951 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","POLK         ","077","     172","     178","-$21,405","      27","     132","       $97,962"
"IAMM1800-R001"," 12/31/09 ","POTTAWATTA   ","078","      55","      62","      $24,186 ","      13","      50","      $133,350"
"IAMM1800-R001"," 12/31/09 ","POWESHIEK    ","079","       8","       7","         $586 ","       1","       5","        $5,601"
"IAMM1800-R001"," 12/31/09 ","RINGGOLD     ","080","       1","       0","           $0 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","SAC          ","081","       4","       3","         $416 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","SCOTT        ","082","      93","     100","      $53,884 ","      14","      81","      $146,531"
"IAMM1800-R001"," 12/31/09 ","SHELBY       ","083","      13","      13","       $2,281 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","SIOUX        ","084","       9","       6","       $1,959 ","       4","      11","       $37,410"
"IAMM1800-R001"," 12/31/09 ","STORY        ","085","      32","      29","       $5,346 ","       2","      10","        $7,232"
"IAMM1800-R001"," 12/31/09 ","TAMA         ","086","      16","      22","       $3,620 ","       1","       7","       $15,380"
"IAMM1800-R001"," 12/31/09 ","TAYLOR       ","087","       2","       1","          $32 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","UNION        ","088","       6","       6","         $727 ","       7","      20","       $12,052"
"IAMM1800-R001"," 12/31/09 ","VAN BUREN    ","089","       9","       9","       $5,414 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","WAPELLO      ","090","      30","      31","       $9,906 ","      10","      25","       $31,999"
"IAMM1800-R001"," 12/31/09 ","WARREN       ","091","      20","      20","      $17,949 ","       3","      19","       $20,734"
"IAMM1800-R001"," 12/31/09 ","WASHINGTON   ","092","      14","      16","       $6,734 ","       6","      10","        $8,203"
"IAMM1800-R001"," 12/31/09 ","WAYNE        ","093","       7","       7","       $1,240 ","       0","       0","            $0"
"IAMM1800-R001"," 12/31/09 ","WEBSTER      ","094","      27","      30","       $7,245 ","      14","      35","      $100,466"
"IAMM1800-R001"," 12/31/09 ","WINNEBAGO    ","095","      11","      12","         $947 ","       2","      12","        $2,824"
"IAMM1800-R001"," 12/31/09 ","WINNESHIEK   ","096","      15","      14","         $967 ","       3","      15","       $45,288"
"IAMM1800-R001"," 12/31/09 ","WOODBURY     ","097","      44","      47","      $22,924 ","      10","      68","       $69,950"
"IAMM1800-R001"," 12/31/09 ","WORTH        ","098","       3","       3","         $151 ","       0","       0","           $0 "
"IAMM1800-R001"," 12/31/09 ","WRIGHT       ","099","      17","      15","       $5,620 ","       3","       7","       $12,765"
"IAMM1800-R001"," 12/31/09 ","CENT. OFF    ","100","       0","       0","           $0 ","       0","       0","           $0 "
"IAMM1800-R001"," 12/31/09 ","STATE TOT    ","101","   2,047","   2,105","     $786,630 ","     317","   1,306","    $1,708,815"
