Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 03/31/19","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","ADAMS","002","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","ALLAMAKEE","003","       2","       2","          $211","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","AUDUBON","005","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","BENTON","006","       0","       1","           $26","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","BLACK HAWK","","       2","       2","          $584","       1","       8","       $12,090"
"IAMM1800-R001"," 03/31/19","BOONE","008","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","BREMER","009","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","BUCHANAN","010","       0","       0","            $0","       0","       1","        $1,015"
"IAMM1800-R001"," 03/31/19","BUENA VIST","011","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","BUTLER","012","       0","       0","            $0","       0","       1","            $0"
"IAMM1800-R001"," 03/31/19","CALHOUN","013","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","CARROLL","014","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","CASS","015","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","CEDAR","016","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","CERRO GORD","017","       3","       4","          $310","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","CHEROKEE","018","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","CLARKE","020","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","CLAY","021","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","CLAYTON","022","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","CLINTON","023","       2","       2","          $731","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","CRAWFORD","024","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","DALLAS","025","       2","       2","          $137","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","DELAWARE","028","       2","       2","          $267","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","DES MOINES","029","       0","       1","       $18,704-","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","DICKINSON","030","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","DUBUQUE","031","       0","       0","            $0","       0","       1","          $168"
"IAMM1800-R001"," 03/31/19","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","FAYETTE","033","       1","       1","            $2","       0","       1","          $133"
"IAMM1800-R001"," 03/31/19","FLOYD","034","       0","       0","            $0","       0","       1","        $1,754-"
"IAMM1800-R001"," 03/31/19","FRANKLIN","035","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","FREMONT","036","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","GREENE","037","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","GUTHRIE","039","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","HANCOCK","041","       1","       1","           $16","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","HARDIN","042","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","HARRISON","043","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","HENRY","044","       0","       0","            $0","       0","       2","          $105"
"IAMM1800-R001"," 03/31/19","HOWARD","045","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","HUMBOLDT","046","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","JACKSON","049","       1","       1","           $53","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","JASPER","050","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","JEFFERSON","051","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","JOHNSON","052","       2","       8","          $637-","       0","       1","        $9,912"
"IAMM1800-R001"," 03/31/19","JONES","053","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","KEOKUK","054","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","KOSSUTH","055","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","LEE","056","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","LINN","057","       1","       1","          $604","       4","      17","        $3,274"
"IAMM1800-R001"," 03/31/19","LOUISA","058","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","LUCAS","059","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","LYON","060","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","MAHASKA","062","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","MARION","063","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","MARSHALL","064","       1","       2","          $154","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","MILLS","065","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","MITCHELL","066","       1","       1","        $1,190","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","MONROE","068","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","MUSCATINE","070","       2","       3","          $149","       0","       5","          $121-"
"IAMM1800-R001"," 03/31/19","O BRIEN","071","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","PAGE","073","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","PLYMOUTH","075","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","POCAHONTAS","076","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","POLK","077","       2","       7","          $288","       1","       4","          $185"
"IAMM1800-R001"," 03/31/19","POTTAWATTA","078","       1","       1","        $1,582","       2","      17","      $242,386"
"IAMM1800-R001"," 03/31/19","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","SCOTT","082","       1","       1","           $31","       0","      10","        $6,870"
"IAMM1800-R001"," 03/31/19","SHELBY","083","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","SIOUX","084","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","STORY","085","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","TAMA","086","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","TAYLOR","087","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","UNION","088","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","WAPELLO","090","       1","       1","          $120","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","WARREN","091","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","WASHINGTON","092","       2","       2","          $422","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","WAYNE","093","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","WEBSTER","094","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","WINNESHIEK","096","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","WOODBURY","097","       0","       0","            $0","       0","       1","           $70-"
"IAMM1800-R001"," 03/31/19","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","WRIGHT","099","       1","       1","        $1,826","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/19","STATE TOT","101","      36","      52","       $10,618-","       8","      69","      $274,195"
