Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 12/31/13","INPATIENT","   36,484","              35,659","            154,797","          $207,707,020.24"
"IAMM2200-R003"," 12/31/13","OUTPATIENT","  233,981","             632,107","         10,538,236","          $144,162,172.32"
"IAMM2200-R003"," 12/31/13","CHILD PART HOSP","        1","                   0","                  0","                   $29.30"
"IAMM2200-R003"," 12/31/13","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/13","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/13","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/13","SKILLED NURSING FACILITY","    3,062","               6,372","             85,607","           $13,959,760.46"
"IAMM2200-R003"," 12/31/13","INTERMEDIATE CARE FACILITY","   14,681","              74,306","          2,143,111","          $272,855,004.10"
"IAMM2200-R003"," 12/31/13","INTER CARE MENTAL RETARDA","    2,078","              12,187","            361,086","          $148,932,707.48"
"IAMM2200-R003"," 12/31/13","NURSING FAC FOR MENTAL ILL","      114","                 555","             16,064","            $3,896,623.68"
"IAMM2200-R003"," 12/31/13","HOME HEALTH","   28,306","             101,983","          2,541,679","           $71,073,252.39"
"IAMM2200-R003"," 12/31/13","LEAD INSPECTION AGENCY","       13","                  13","                 13","                $4,646.48"
"IAMM2200-R003"," 12/31/13","PHYSICIAN","  324,238","           1,583,681","          2,991,795","          $109,395,050.98"
"IAMM2200-R003"," 12/31/13","CLINIC SERVICES","   68,582","             169,404","            258,746","           $26,905,561.63"
"IAMM2200-R003"," 12/31/13","MEP CASE MANAGEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/13","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","           $15,158,847.00"
"IAMM2200-R003"," 12/31/13","LAB AND RADIOLOGICAL","   55,874","             114,410","            188,949","            $3,852,347.34"
"IAMM2200-R003"," 12/31/13","HABILITATION SERVICES","    5,133","              17,679","            147,457","            $8,013,696.85"
"IAMM2200-R003"," 12/31/13","BEHAVIORAL HLTH INTERVENTN SVC","  458,277","           2,515,849","          2,513,426","           $31,213,502.54"
"IAMM2200-R003"," 12/31/13","REHAB SUPPORT SERVICES","        2","                   0","                  0","            $1,420,487.03-"
"IAMM2200-R003"," 12/31/13","AMBULANCE SERVICES","   13,961","              21,608","             21,336","            $2,527,322.23"
"IAMM2200-R003"," 12/31/13","LOCAL EDUCATION AGENCY","    4,282","             143,314","          1,959,462","           $24,042,767.83"
"IAMM2200-R003"," 12/31/13","INFANT TODDLER","      118","                 317","                713","                $1,767.71"
"IAMM2200-R003"," 12/31/13","PRESCRIBED DRUGS","  259,224","           3,398,679","          2,236,733","          $131,112,289.33"
"IAMM2200-R003"," 12/31/13","IOWA-PLAN-PMIC","  273,314","           1,517,037","          1,516,459","           $16,098,458.36"
"IAMM2200-R003"," 12/31/13","DRUG CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/13","NEMT SERVICES","  458,401","           2,441,003","          2,437,833","            $5,216,950.04"
"IAMM2200-R003"," 12/31/13","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/13","FAMILY PLANNING SERVICES","   20,985","              42,807","             43,067","            $3,791,462.23"
"IAMM2200-R003"," 12/31/13","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/13","IOWA PLAN PROGRAM","  458,140","           2,515,808","          2,512,902","           $69,236,910.69"
"IAMM2200-R003"," 12/31/13","MANAGED SUBSTANCE ABUSE","        1","                   0","                  0","              $368,249.15-"
"IAMM2200-R003"," 12/31/13","MENTAL HEALTH ACCESS PLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/13","EPSDT SCREENING","   30,451","              37,309","             37,160","           $10,661,763.09"
"IAMM2200-R003"," 12/31/13","HMO SERVICES","   49,647","             214,969","            214,887","           $39,246,122.66"
"IAMM2200-R003"," 12/31/13","PACE SERVICES","      227","               1,189","              1,169","            $3,750,203.62"
"IAMM2200-R003"," 12/31/13","PATIENT MANAGEMENT","  230,659","           1,079,023","          1,076,777","            $2,153,554.00"
"IAMM2200-R003"," 12/31/13","HEALTH INS PREMIUM PAYMENT","    4,018","              47,841","             47,841","            $3,484,084.03"
"IAMM2200-R003"," 12/31/13","MEDICAL SUPPLIES","   61,762","             290,033","         12,223,873","           $26,239,285.68"
"IAMM2200-R003"," 12/31/13","HEALTH HOME PROVIDER","   21,526","             100,356","            100,248","           $14,103,644.34"
"IAMM2200-R003"," 12/31/13","OTHER PRACTITIONER","   78,940","             232,006","            542,922","           $20,020,392.52"
"IAMM2200-R003"," 12/31/13","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/13","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/13","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/13","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/13","DENTAL","  143,978","             239,248","            240,527","           $33,073,320.57"
"IAMM2200-R003"," 12/31/13","OPTOMETRIST","   66,697","              97,165","            103,276","            $5,656,171.65"
"IAMM2200-R003"," 12/31/13","CHIROPRACTIC","   22,950","              91,140","            109,230","            $2,502,978.91"
"IAMM2200-R003"," 12/31/13","IOWA-PLAN-HAB","  457,309","           2,478,432","          2,460,834","           $44,753,191.59"
"IAMM2200-R003"," 12/31/13","PODIATRIC","   16,581","              35,685","             46,299","            $1,321,516.48"
"IAMM2200-R003"," 12/31/13","PHYSICAL DISABILITIES SVCS","      944","               6,372","            595,630","            $2,343,382.54"
"IAMM2200-R003"," 12/31/13","BRAIN INJ WAIVER SERVICES","    1,394","              16,398","            979,264","           $14,925,755.18"
"IAMM2200-R003"," 12/31/13","PSYCHIATRIC","   10,592","              43,631","             48,647","            $1,346,453.09"
"IAMM2200-R003"," 12/31/13","RESIDENTIAL CARE FACILITY","    1,575","               8,239","            231,513","            $1,925,249.75"
"IAMM2200-R003"," 12/31/13","ID WAIVER SERVICE","   12,461","             139,730","          8,570,182","          $213,788,809.90"
"IAMM2200-R003"," 12/31/13","CHILDRENS MENTAL HEALTH SVC","      977","               7,678","            868,041","            $4,746,166.57"
"IAMM2200-R003"," 12/31/13","AIDS WAIVER SERVICES","       39","                 300","             40,026","              $164,011.20"
"IAMM2200-R003"," 12/31/13","ELDERLY WAIVER SERVICES","   10,363","             162,480","          6,363,966","           $40,270,021.38"
"IAMM2200-R003"," 12/31/13","ILL & HANDICAPPED WAIVER SVCS","    2,494","              18,683","          1,701,112","           $10,066,187.28"
"IAMM2200-R003"," 12/31/13","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 12/31/13","MEP SERVICES","   13,853","              72,247","            341,946","           $17,636,840.87"
"IAMM2200-R003"," 12/31/13","UNASSIGNED","      132","                  70","                  0","            $5,348,152.60"
"IAMM2200-R003"," 12/31/13","* A L L  C A T E G O R I E S *","  524,479","          20,765,002","         69,614,841","        $1,826,896,674.53"
