Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 11/30/14","ADAIR","001","       22","        4","        $2398","       25","      $20716","       29","     $23114","          $1051","           $797"
"IAMM4600-R002"," 11/30/14","ADAMS","002","        9","        3","         $691","        4","       $2695","        7","      $3386","           $376","           $484"
"IAMM4600-R002"," 11/30/14","ALLAMAKEE","003","       40","       10","        $3213","       36","      $29479","       46","     $32692","           $817","           $711"
"IAMM4600-R002"," 11/30/14","APPANOOSE","004","      115","       43","        $7962","       67","      $74987","      110","     $82949","           $721","           $754"
"IAMM4600-R002"," 11/30/14","AUDUBON","005","        9","        6","        $1337","        4","       $4077","       10","      $5414","           $602","           $541"
"IAMM4600-R002"," 11/30/14","BENTON","006","       57","       10","        $5917","       47","      $35086","       57","     $41003","           $719","           $719"
"IAMM4600-R002"," 11/30/14","BLACK HAWK","","      446","      122","       $47720","      344","     $374927","      466","    $422647","           $948","           $907"
"IAMM4600-R002"," 11/30/14","BOONE","008","       56","       12","        $5472","       58","      $42003","       70","     $47475","           $848","           $678"
"IAMM4600-R002"," 11/30/14","BREMER","009","       43","       14","        $8609","       33","      $24921","       47","     $33530","           $780","           $713"
"IAMM4600-R002"," 11/30/14","BUCHANAN","010","       48","       18","        $5670","       39","      $29670","       57","     $35340","           $736","           $620"
"IAMM4600-R002"," 11/30/14","BUENA VIST","011","       41","       12","        $3041","       26","      $19867","       38","     $22908","           $559","           $603"
"IAMM4600-R002"," 11/30/14","BUTLER","012","       44","       16","        $7593","       39","      $26200","       55","     $33793","           $768","           $614"
"IAMM4600-R002"," 11/30/14","CALHOUN","013","       14","        6","         $779","       11","       $3952","       17","      $4731","           $338","           $278"
"IAMM4600-R002"," 11/30/14","CARROLL","014","       50","       17","        $3421","       26","      $14098","       43","     $17519","           $350","           $407"
"IAMM4600-R002"," 11/30/14","CASS","015","       34","        5","        $3024","       32","      $27713","       37","     $30737","           $904","           $831"
"IAMM4600-R002"," 11/30/14","CEDAR","016","       31","        4","        $6001","       28","      $18267","       32","     $24268","           $783","           $758"
"IAMM4600-R002"," 11/30/14","CERRO GORD","017","      167","       65","       $19689","      113","     $128547","      178","    $148236","           $888","           $833"
"IAMM4600-R002"," 11/30/14","CHEROKEE","018","       33","        9","        $2556","       28","      $19478","       37","     $22034","           $668","           $596"
"IAMM4600-R002"," 11/30/14","CHICKASAW","019","       35","       10","        $3786","       36","      $30183","       46","     $33969","           $971","           $738"
"IAMM4600-R002"," 11/30/14","CLARKE","020","       69","       22","        $6667","       45","      $47400","       67","     $54067","           $784","           $807"
"IAMM4600-R002"," 11/30/14","CLAY","021","       64","       21","        $7364","       52","      $27748","       73","     $35112","           $549","           $481"
"IAMM4600-R002"," 11/30/14","CLAYTON","022","       39","       10","        $2210","       49","      $55679","       59","     $57889","          $1484","           $981"
"IAMM4600-R002"," 11/30/14","CLINTON","023","      203","       71","       $26953","      147","     $119682","      218","    $146635","           $722","           $673"
"IAMM4600-R002"," 11/30/14","CRAWFORD","024","       28","        3","        $2060","       23","      $17160","       26","     $19220","           $686","           $739"
"IAMM4600-R002"," 11/30/14","DALLAS","025","      104","       46","       $12319","       77","      $92118","      123","    $104437","          $1004","           $849"
"IAMM4600-R002"," 11/30/14","DAVIS","026","       17","        8","        $2985","       12","      $16401","       20","     $19386","          $1140","           $969"
"IAMM4600-R002"," 11/30/14","DECATUR","027","       74","       12","        $5276","       57","      $53566","       69","     $58842","           $795","           $853"
"IAMM4600-R002"," 11/30/14","DELAWARE","028","       38","        6","        $4082","       39","      $41559","       45","     $45641","          $1201","          $1014"
"IAMM4600-R002"," 11/30/14","DES MOINES","029","       94","       41","       $11699","       51","      $58124","       92","     $69823","           $743","           $759"
"IAMM4600-R002"," 11/30/14","DICKINSON","030","       34","       15","        $2502","       30","      $26121","       45","     $28623","           $842","           $636"
"IAMM4600-R002"," 11/30/14","DUBUQUE","031","      216","       24","       $27590","      225","     $246669","      249","    $274259","          $1270","          $1101"
"IAMM4600-R002"," 11/30/14","EMMET","032","       21","        8","        $2492","       14","       $5029","       22","      $7521","           $358","           $342"
"IAMM4600-R002"," 11/30/14","FAYETTE","033","      100","       44","        $9128","       60","      $70637","      104","     $79765","           $798","           $767"
"IAMM4600-R002"," 11/30/14","FLOYD","034","       71","       15","        $5301","       48","      $31704","       63","     $37005","           $521","           $587"
