Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 06/30/19","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","ADAMS","002","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","ALLAMAKEE","003","       2","       2","          $221","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","AUDUBON","005","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","BENTON","006","       0","       1","           $23","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","BLACK HAWK","","       1","       2","           $92","       2","       9","       $24,956"
"IAMM1800-R001"," 06/30/19","BOONE","008","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","BREMER","009","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","BUCHANAN","010","       0","       0","            $0","       1","       1","           $26"
"IAMM1800-R001"," 06/30/19","BUENA VIST","011","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","BUTLER","012","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","CALHOUN","013","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","CARROLL","014","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","CASS","015","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","CEDAR","016","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","CERRO GORD","017","       3","       3","          $132","       0","       2","            $0"
"IAMM1800-R001"," 06/30/19","CHEROKEE","018","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","CLARKE","020","       0","       0","            $0","       0","       2","          $804"
"IAMM1800-R001"," 06/30/19","CLAY","021","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","CLAYTON","022","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","CLINTON","023","       2","       2","            $9","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","CRAWFORD","024","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","DALLAS","025","       2","       2","          $384","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","DELAWARE","028","       1","       1","           $21","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","DES MOINES","029","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","DICKINSON","030","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","DUBUQUE","031","       0","       0","            $0","       0","       1","        $2,637"
"IAMM1800-R001"," 06/30/19","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","FAYETTE","033","       1","       1","          $509","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","FLOYD","034","       0","       0","            $0","       0","       1","        $1,072"
"IAMM1800-R001"," 06/30/19","FRANKLIN","035","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","FREMONT","036","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","GREENE","037","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","GUTHRIE","039","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","HANCOCK","041","       1","       1","           $93","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","HARDIN","042","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","HARRISON","043","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","HENRY","044","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","HOWARD","045","       1","       1","          $109","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","HUMBOLDT","046","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","JACKSON","049","       2","       2","           $26","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","JASPER","050","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","JEFFERSON","051","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","JOHNSON","052","       2","       6","          $273","       0","       1","           $51"
"IAMM1800-R001"," 06/30/19","JONES","053","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","KEOKUK","054","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","KOSSUTH","055","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","LEE","056","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","LINN","057","       1","       3","          $269-","       1","      16","       $11,570"
"IAMM1800-R001"," 06/30/19","LOUISA","058","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","LUCAS","059","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","LYON","060","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","MAHASKA","062","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","MARION","063","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","MARSHALL","064","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","MILLS","065","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","MITCHELL","066","       1","       1","          $110","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","MONROE","068","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","MUSCATINE","070","       2","       2","          $204","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","O BRIEN","071","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","PAGE","073","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","PLYMOUTH","075","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","POCAHONTAS","076","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","POLK","077","       2","       3","          $743","       0","       4","           $43-"
"IAMM1800-R001"," 06/30/19","POTTAWATTA","078","       1","       1","          $375","       3","      18","       $17,749"
"IAMM1800-R001"," 06/30/19","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","SCOTT","082","       1","       1","           $77","       9","      18","        $8,636"
"IAMM1800-R001"," 06/30/19","SHELBY","083","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","SIOUX","084","       1","       1","          $109","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","STORY","085","       1","       1","            $2","       0","       1","       $21,790"
"IAMM1800-R001"," 06/30/19","TAMA","086","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","TAYLOR","087","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","UNION","088","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","WAPELLO","090","       2","       2","           $88","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","WARREN","091","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","WASHINGTON","092","       1","       1","          $304","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","WAYNE","093","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","WEBSTER","094","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","WINNESHIEK","096","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","WOODBURY","097","       0","       1","            $0","       0","       1","           $20"
"IAMM1800-R001"," 06/30/19","WORTH","098","       1","       1","           $14","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","WRIGHT","099","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/19","STATE TOT","101","      35","      45","        $3,668","      16","      73","       $89,273"
