Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 04/30/16","  REFUGEE ONLY","        2","        1","        3","         215.99","         108.00","         215.99"
"IAMM4400-R001"," 04/30/16","  FEDERAL ONLY, IHAWP  (531/501)","  148,321","  158,979","  394,785","  53,877,646.49","         363.25","         338.90"
"IAMM4400-R001"," 04/30/16","  FEDERAL ONLY, PRESUMP IH(881)","        3","        7","       21","       5,961.09","       1,987.03","         851.58"
"IAMM4400-R001"," 04/30/16","  FEDERAL ONLY, PRESUMP(886)","       10","        7","       28","       9,291.36","         929.14","       1,327.34"
"IAMM4400-R001"," 04/30/16","TOTAL FEDERAL ONLY - MONEY PAYMENT","  148,336","  158,994","  394,837","  53,893,114.93","         363.32","         338.96"
"IAMM4400-R001"," 04/30/16","  REFUGEE","       39","       30","       81","       9,994.54","         256.27","         333.15"
"IAMM4400-R001"," 04/30/16","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       39","       30","       81","       9,994.54","         256.27","         333.15"
"IAMM4400-R001"," 04/30/16","TOTAL FEDERAL ONLY","  148,375","  159,024","  394,918","  53,903,109.47","         363.29","         338.96"
"IAMM4400-R001"," 04/30/16","  SSI AGED","    5,812","    6,676","   18,546","   4,148,668.55","         713.81","         621.43"
"IAMM4400-R001"," 04/30/16","  SSI DISABLED","   40,094","   47,654","  169,994","  41,499,646.69","       1,035.06","         870.85"
"IAMM4400-R001"," 04/30/16","  ADC ADULT","       11","    3,002","    4,977","     774,375.83","      70,397.80","         257.95"
"IAMM4400-R001"," 04/30/16","  ADC CHILD","        1","    8,116","    7,256","     917,733.44","     917,733.44","         113.08"
"IAMM4400-R001"," 04/30/16","  FOSTER CARE","    1,365","    2,144","    5,558","   1,167,041.18","         854.98","         544.33"
"IAMM4400-R001"," 04/30/16","  SUBSIDIZED ADOPTION","    6,791","    6,985","   13,131","   3,132,120.47","         461.22","         448.41"
"IAMM4400-R001"," 04/30/16","  SSA RCF IHHRC","      354","   11,842","   40,750","  27,753,383.75","      78,399.39","       2,343.64"
"IAMM4400-R001"," 04/30/16","  SUBSIDIZED ADOPTION-INTERSTATE","      129","      140","      200","      52,081.25","         403.73","         372.01"
"IAMM4400-R001"," 04/30/16","TOTAL FEDERAL-STATE - MONEY PAYMENT","   54,557","   86,559","  260,412","  79,445,051.16","       1,456.18","         917.81"
"IAMM4400-R001"," 04/30/16","  INTERMEDIATE CARE FACILITY","   20,995","   13,800","   62,433","  35,749,886.12","       1,702.78","       2,590.57"
"IAMM4400-R001"," 04/30/16","  NON-INTERMEDIATE CARE FACILITY","   48,462","   47,438","  123,578","  22,914,578.48","         472.84","         483.04"
"IAMM4400-R001"," 04/30/16","  CMAP","    1,335","    2,188","    6,788","   1,511,202.69","       1,131.99","         690.68"
"IAMM4400-R001"," 04/30/16","  SUBSIDIZED ADOPTIONS","    2,112","    2,213","    4,287","     882,198.98","         417.71","         398.64"
"IAMM4400-R001"," 04/30/16","  NO MONEY - ADC - VOLUNTARY","  140,200","  129,804","  153,195","  22,450,338.74","         160.13","         172.96"
"IAMM4400-R001"," 04/30/16","  NO MONEY - SSI-SSA - VOLUNTARY","      876","      820","    2,014","     352,637.93","         402.55","         430.05"
"IAMM4400-R001"," 04/30/16","  MED NEEDY - NO SPEND - CHILDRN","        2","        9","       20","         946.35","         473.18","         105.15"
"IAMM4400-R001"," 04/30/16","  MED NEEDY - WI SPEND - CHILDRN","        0","       13","       21","      14,252.68","           0.00","       1,096.36"
"IAMM4400-R001"," 04/30/16","  MED NEEDY - NO SPEND - AGED","      334","      394","    1,204","      96,582.40","         289.17","         245.13"
"IAMM4400-R001"," 04/30/16","  MED NEEDY - NO SPEND - DISABLE","       74","       82","      401","     173,424.36","       2,343.57","       2,114.93"
"IAMM4400-R001"," 04/30/16","  MED NEEDY - WITH SPEND - AGED","       13","       65","      436","      62,297.55","       4,792.12","         958.42"
"IAMM4400-R001"," 04/30/16","  MED NEEDY - WITH SPEND - DISAB","        7","       43","      238","      58,123.17","       8,303.31","       1,351.70"
"IAMM4400-R001"," 04/30/16","  MED NEEDY - NO SPEND - CRTKR","        4","       55","       13","       5,841.54-","       1,460.39-","         106.21-"
"IAMM4400-R001"," 04/30/16","  MED NEEDY - WITH SPEND - CRTKR","        8","       45","      177","     213,055.33","      26,631.92","       4,734.56"
"IAMM4400-R001"," 04/30/16","  MAC SOBRA - PREGNANT WOMEN","    7,523","    9,789","   15,136","   3,541,811.62","         470.80","         361.82"
"IAMM4400-R001"," 04/30/16","  MAC SOBRA - INFANTS","   19,506","   25,986","   36,665","   9,198,649.75","         471.58","         353.98"
"IAMM4400-R001"," 04/30/16","  MAC SOBRA - CHILDREN","  107,024","  112,148","   76,557","   8,875,366.61","          82.93","          79.14"
"IAMM4400-R001"," 04/30/16","  QUALIFIED MEDICARE BENE - AGED","    5,555","    2,459","    8,691","     552,250.26","          99.41","         224.58"
"IAMM4400-R001"," 04/30/16","  QUALIFIED MEDICARE BENE - DISA","    3,934","    1,979","    7,136","     437,498.39","         111.21","         221.07"
"IAMM4400-R001"," 04/30/16","  MAC (SOBRA/TXXI) CHILD","   15,412","   15,442","    7,625","     952,016.25","          61.77","          61.65"
"IAMM4400-R001"," 04/30/16","  BREAST CERVICAL CANCER","      162","      191","      625","     188,745.61","       1,165.10","         988.20"
"IAMM4400-R001"," 04/30/16","  ICARE PMIC MHI 300%","      693","      559","    4,023","     917,151.46","       1,323.45","       1,640.70"
"IAMM4400-R001"," 04/30/16","  STATE ONLY - NO MONEY PAYMENT","        1","       18","       16","       2,542.75","       2,542.75","         141.26"
"IAMM4400-R001"," 04/30/16","  BLENDED FAMP PME PREG WOMEN","        2","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 04/30/16","  LEGAL PERMANENT RESIDENT TXIX","    5,234","    3,456","    2,567","     345,606.95","          66.03","         100.00"
"IAMM4400-R001"," 04/30/16","  LEGAL PERMANENT RESIDENT TXXI","      466","      267","      129","      30,794.08","          66.08","         115.33"
"IAMM4400-R001"," 04/30/16","  FEDERAL ST, EX MIYA (375)","      716","      461","      475","     146,842.70","         205.09","         318.53"
"IAMM4400-R001"," 04/30/16","TOTAL FEDERAL-STATE - NO MONEY PYMT","  380,650","  369,724","  514,450"," 109,662,959.67","         288.09","         296.61"
"IAMM4400-R001"," 04/30/16","TOTAL FEDERAL-STATE","  435,207","  456,283","  774,862"," 189,108,010.83","         434.52","         414.45"
"IAMM4400-R001"," 04/30/16","  FED COUNTY ICF MR SSI","      548","      597","    3,560","   8,263,797.97","      15,079.92","      13,842.21"
"IAMM4400-R001"," 04/30/16","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      548","      597","    3,560","   8,263,797.97","      15,079.92","      13,842.21"
"IAMM4400-R001"," 04/30/16","  INTERMED CARE FAC-MENTALLY RTD","   12,839","   12,643","   87,149","  62,798,080.39","       4,891.20","       4,967.02"
"IAMM4400-R001"," 04/30/16","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,839","   12,643","   87,149","  62,798,080.39","       4,891.20","       4,967.02"
"IAMM4400-R001"," 04/30/16","TOTAL FEDERAL-COUNTY","   13,387","   13,240","   90,709","  71,061,878.36","       5,308.28","       5,367.21"
"IAMM4400-R001"," 04/30/16","  STATE ONLY - MONEY PAYMENT","        6","        3","        6","         614.65","         102.44","         204.88"
"IAMM4400-R001"," 04/30/16","TOTAL STATE ONLY - MONEY PAYMENT","        6","        3","        6","         614.65","         102.44","         204.88"
"IAMM4400-R001"," 04/30/16","  STATE ONLY - NO MONEY PAYMENT","       15","       21","       41","      18,072.63","       1,204.84","         860.60"
"IAMM4400-R001"," 04/30/16","TOTAL STATE ONLY - NO MONEY PAYMENT","       15","       21","       41","      18,072.63","       1,204.84","         860.60"
"IAMM4400-R001"," 04/30/16","TOTAL STATE ONLY","       21","       24","       47","      18,687.28","         889.87","         778.64"
"IAMM4400-R001"," 04/30/16","  FED STATE COUNTY - MHI SSI","        0","       56","      230","   1,473,779.41","           0.00","      26,317.49"
"IAMM4400-R001"," 04/30/16","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","       56","      230","   1,473,779.41","           0.00","      26,317.49"
"IAMM4400-R001"," 04/30/16","  MHI - AGED","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 04/30/16","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 04/30/16","TOTAL FEDERAL-COUNTY-STATE","        1","       56","      230","   1,473,779.41","   1,473,779.41","      26,317.49"
"IAMM4400-R001"," 04/30/16","  UNDEFINED CATEGORY","    1,081","      991","    2,781","   4,883,869.88","       4,517.92","       4,928.22"
"IAMM4400-R001"," 04/30/16","TOTAL UNDEFINED SUBTOTAL","    1,081","      991","    2,781","   4,883,869.88","       4,517.92","       4,928.22"
"IAMM4400-R001"," 04/30/16","TOTAL UNDEFINED","    1,081","      991","    2,781","   4,883,869.88","       4,517.92","       4,928.22"
"IAMM4400-R001"," 04/30/16","TOTAL S T A T E","  598,072","  629,618","1,263,547"," 320,449,335.23","         535.80","         508.96"
