Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 08/31/20","ADAIR","001","        0","        0","           $0","    1,465","    1,428","   $1,151,832","    1,465","    1,428","   $1,151,832"
"IAMM1800-R002"," 08/31/20","ADAMS","002","        0","        0","           $0","      774","      757","     $675,241","      774","      757","     $675,241"
"IAMM1800-R002"," 08/31/20","ALLAMAKEE","003","        2","        2","         $363","    2,727","    2,603","   $1,845,925","    2,729","    2,605","   $1,846,288"
"IAMM1800-R002"," 08/31/20","APPANOOSE","004","        0","        0","           $0","    3,696","    3,554","   $2,815,406","    3,696","    3,554","   $2,815,406"
"IAMM1800-R002"," 08/31/20","AUDUBON","005","        1","        1","         $270","    1,141","    1,108","     $787,293","    1,142","    1,109","     $787,564"
"IAMM1800-R002"," 08/31/20","BENTON","006","        0","        1","       $5,128","    4,190","    4,073","   $3,021,583","    4,190","    4,074","   $3,026,712"
"IAMM1800-R002"," 08/31/20","BLACK HAWK","","        3","       16","      $21,355","   31,813","   30,656","  $22,390,555","   31,816","   30,671","  $22,411,911"
"IAMM1800-R002"," 08/31/20","BOONE","008","        0","        0","           $0","    4,525","    4,383","   $4,212,364","    4,525","    4,383","   $4,212,364"
"IAMM1800-R002"," 08/31/20","BREMER","009","        0","        0","           $0","    2,956","    2,868","   $2,296,835","    2,956","    2,868","   $2,296,835"
"IAMM1800-R002"," 08/31/20","BUCHANAN","010","        1","        1","         $270","    3,499","    3,392","   $2,666,682","    3,500","    3,393","   $2,666,953"
"IAMM1800-R002"," 08/31/20","BUENA VIST","011","        1","        1","         $143","    4,756","    4,578","   $2,867,005","    4,757","    4,579","   $2,867,149"
"IAMM1800-R002"," 08/31/20","BUTLER","012","        0","        0","           $0","    2,444","    2,378","   $1,797,999","    2,444","    2,378","   $1,797,999"
"IAMM1800-R002"," 08/31/20","CALHOUN","013","        0","        0","           $0","    1,909","    1,840","   $1,431,792","    1,909","    1,840","   $1,431,792"
"IAMM1800-R002"," 08/31/20","CARROLL","014","        0","        0","           $0","    3,837","    3,754","   $3,655,145","    3,837","    3,754","   $3,655,145"
"IAMM1800-R002"," 08/31/20","CASS","015","        0","        0","           $0","    3,244","    3,139","   $2,669,921","    3,244","    3,139","   $2,669,921"
"IAMM1800-R002"," 08/31/20","CEDAR","016","        2","        2","       $1,263","    2,765","    2,660","   $1,886,790","    2,767","    2,662","   $1,888,054"
"IAMM1800-R002"," 08/31/20","CERRO GORD","017","        3","        3","         $436","    9,985","    9,525","   $7,823,436","    9,988","    9,528","   $7,823,872"
"IAMM1800-R002"," 08/31/20","CHEROKEE","018","        0","        0","           $0","    2,052","    2,001","   $1,703,523","    2,052","    2,001","   $1,703,523"
"IAMM1800-R002"," 08/31/20","CHICKASAW","019","        0","        0","           $0","    1,890","    1,833","   $1,617,715","    1,890","    1,833","   $1,617,715"
"IAMM1800-R002"," 08/31/20","CLARKE","020","        0","        0","           $0","    2,487","    2,411","   $1,733,278","    2,487","    2,411","   $1,733,278"
"IAMM1800-R002"," 08/31/20","CLAY","021","        0","        0","           $0","    3,364","    3,253","   $2,479,572","    3,364","    3,253","   $2,479,572"
"IAMM1800-R002"," 08/31/20","CLAYTON","022","        0","        0","           $0","    2,839","    2,759","   $2,656,525","    2,839","    2,759","   $2,656,525"
"IAMM1800-R002"," 08/31/20","CLINTON","023","        0","        0","           $0","   12,579","   12,147","   $8,810,432","   12,579","   12,147","   $8,810,432"
"IAMM1800-R002"," 08/31/20","CRAWFORD","024","        0","        0","           $0","    4,076","    3,935","   $2,793,817","    4,076","    3,935","   $2,793,817"
"IAMM1800-R002"," 08/31/20","DALLAS","025","        0","        0","           $0","   10,579","   10,246","   $6,716,915","   10,579","   10,246","   $6,716,915"
"IAMM1800-R002"," 08/31/20","DAVIS","026","        0","        0","           $0","    1,556","    1,515","   $1,052,198","    1,556","    1,515","   $1,052,198"
"IAMM1800-R002"," 08/31/20","DECATUR","027","        0","        0","           $0","    2,094","    2,021","   $1,424,115","    2,094","    2,021","   $1,424,115"
"IAMM1800-R002"," 08/31/20","DELAWARE","028","        0","        0","           $0","    2,483","    2,424","   $1,998,940","    2,483","    2,424","   $1,998,940"
"IAMM1800-R002"," 08/31/20","DES MOINES","029","        0","        0","           $0","   11,459","   11,034","   $7,526,431","   11,459","   11,034","   $7,526,431"
"IAMM1800-R002"," 08/31/20","DICKINSON","030","        0","        0","           $0","    2,550","    2,473","   $1,848,800","    2,550","    2,473","   $1,848,800"
"IAMM1800-R002"," 08/31/20","DUBUQUE","031","        2","        2","         $142","   18,328","   17,730","  $13,480,459","   18,330","   17,732","  $13,480,601"
"IAMM1800-R002"," 08/31/20","EMMET","032","        0","        0","           $0","    1,898","    1,844","   $1,332,285","    1,898","    1,844","   $1,332,285"
"IAMM1800-R002"," 08/31/20","FAYETTE","033","        2","        3","         $625","    4,700","    4,569","   $3,606,043","    4,702","    4,572","   $3,606,669"
"IAMM1800-R002"," 08/31/20","FLOYD","034","        0","        0","           $0","    3,699","    3,587","   $2,842,689","    3,699","    3,587","   $2,842,689"
"IAMM1800-R002"," 08/31/20","FRANKLIN","035","        0","        0","           $0","    2,128","    2,033","   $1,497,345","    2,128","    2,033","   $1,497,345"
"IAMM1800-R002"," 08/31/20","FREMONT","036","        0","        0","           $0","    1,534","    1,486","   $1,075,318","    1,534","    1,486","   $1,075,318"
"IAMM1800-R002"," 08/31/20","GREENE","037","        0","        0","           $0","    2,067","    1,990","   $1,476,915","    2,067","    1,990","   $1,476,915"
"IAMM1800-R002"," 08/31/20","GRUNDY","038","        0","        0","           $0","    1,644","    1,582","   $1,118,965","    1,644","    1,582","   $1,118,965"
"IAMM1800-R002"," 08/31/20","GUTHRIE","039","        0","        0","           $0","    2,011","    1,932","   $1,543,309","    2,011","    1,932","   $1,543,309"
"IAMM1800-R002"," 08/31/20","HAMILTON","040","        0","        0","           $0","    2,769","    2,688","   $1,820,516","    2,769","    2,688","   $1,820,516"
"IAMM1800-R002"," 08/31/20","HANCOCK","041","        0","        0","           $0","    1,631","    1,571","   $1,100,888","    1,631","    1,571","   $1,100,888"
"IAMM1800-R002"," 08/31/20","HARDIN","042","        0","        0","           $0","    3,423","    3,295","   $2,375,765","    3,423","    3,295","   $2,375,765"
"IAMM1800-R002"," 08/31/20","HARRISON","043","        0","        0","           $0","    3,053","    2,963","   $2,341,690","    3,053","    2,963","   $2,341,690"
"IAMM1800-R002"," 08/31/20","HENRY","044","        0","        0","           $0","    4,656","    4,488","   $3,105,203","    4,656","    4,488","   $3,105,203"
"IAMM1800-R002"," 08/31/20","HOWARD","045","        0","        0","           $0","    1,598","    1,534","   $1,052,504","    1,598","    1,534","   $1,052,504"
"IAMM1800-R002"," 08/31/20","HUMBOLDT","046","        0","        0","           $0","    1,688","    1,641","   $1,288,722","    1,688","    1,641","   $1,288,722"
"IAMM1800-R002"," 08/31/20","IDA","047","        0","        0","           $0","    1,365","    1,319","     $967,905","    1,365","    1,319","     $967,905"
"IAMM1800-R002"," 08/31/20","IOWA","048","        0","        0","           $0","    2,537","    2,471","   $1,732,115","    2,537","    2,471","   $1,732,115"
"IAMM1800-R002"," 08/31/20","JACKSON","049","        1","        1","           $2","    3,952","    3,822","   $2,991,888","    3,953","    3,823","   $2,991,891"
"IAMM1800-R002"," 08/31/20","JASPER","050","        0","        0","           $0","    7,617","    7,371","   $5,601,969","    7,617","    7,371","   $5,601,969"
"IAMM1800-R002"," 08/31/20","JEFFERSON","051","        1","        1","         $346","    3,989","    3,816","   $2,775,252","    3,990","    3,817","   $2,775,598"
"IAMM1800-R002"," 08/31/20","JOHNSON","052","        0","        0","           $0","   22,008","   21,326","  $15,053,494","   22,008","   21,326","  $15,053,494"
"IAMM1800-R002"," 08/31/20","JONES","053","        0","        0","           $0","    3,801","    3,687","   $2,624,691","    3,801","    3,687","   $2,624,691"
"IAMM1800-R002"," 08/31/20","KEOKUK","054","        0","        0","           $0","    2,299","    2,239","   $1,642,319","    2,299","    2,239","   $1,642,319"
"IAMM1800-R002"," 08/31/20","KOSSUTH","055","        0","        0","           $0","    2,422","    2,372","   $1,856,417","    2,422","    2,372","   $1,856,417"
"IAMM1800-R002"," 08/31/20","LEE","056","        0","        0","           $0","    9,354","    9,029","   $6,503,644","    9,354","    9,029","   $6,503,644"
"IAMM1800-R002"," 08/31/20","LINN","057","        2","       15","      $26,706","   48,259","   47,194","  $33,680,357","   48,261","   47,209","  $33,707,064"
"IAMM1800-R002"," 08/31/20","LOUISA","058","        0","        0","           $0","    2,264","    2,173","   $1,443,778","    2,264","    2,173","   $1,443,778"
"IAMM1800-R002"," 08/31/20","LUCAS","059","        0","        0","           $0","    2,212","    2,142","   $1,520,652","    2,212","    2,142","   $1,520,652"
"IAMM1800-R002"," 08/31/20","LYON","060","        0","        0","           $0","    1,561","    1,520","   $1,005,873","    1,561","    1,520","   $1,005,873"
"IAMM1800-R002"," 08/31/20","MADISON","061","        0","        0","           $0","    2,448","    2,385","   $1,691,679","    2,448","    2,385","   $1,691,679"
"IAMM1800-R002"," 08/31/20","MAHASKA","062","        0","        0","           $0","    4,844","    4,657","   $3,521,625","    4,844","    4,657","   $3,521,625"
"IAMM1800-R002"," 08/31/20","MARION","063","        0","        0","           $0","    5,454","    5,295","   $4,302,855","    5,454","    5,295","   $4,302,855"
"IAMM1800-R002"," 08/31/20","MARSHALL","064","        1","        1","         $197","   10,667","   10,333","   $9,246,790","   10,668","   10,334","   $9,246,987"
"IAMM1800-R002"," 08/31/20","MILLS","065","        0","        0","           $0","    2,809","    2,732","   $3,278,618","    2,809","    2,732","   $3,278,618"
"IAMM1800-R002"," 08/31/20","MITCHELL","066","        1","        1","           $2","    1,541","    1,480","   $1,127,022","    1,542","    1,481","   $1,127,025"
"IAMM1800-R002"," 08/31/20","MONONA","067","        0","        0","           $0","    2,227","    2,147","   $1,548,484","    2,227","    2,147","   $1,548,484"
"IAMM1800-R002"," 08/31/20","MONROE","068","        0","        0","           $0","    1,694","    1,656","   $1,150,146","    1,694","    1,656","   $1,150,146"
"IAMM1800-R002"," 08/31/20","MONTGOMERY","069","        0","        0","           $0","    2,899","    2,801","   $2,046,342","    2,899","    2,801","   $2,046,342"
"IAMM1800-R002"," 08/31/20","MUSCATINE","070","        1","        1","       $1,335","   10,860","   10,529","   $7,142,859","   10,861","   10,530","   $7,144,195"
"IAMM1800-R002"," 08/31/20","O BRIEN","071","        0","        0","           $0","    2,561","    2,491","   $2,355,584","    2,561","    2,491","   $2,355,584"
"IAMM1800-R002"," 08/31/20","OSCEOLA","072","        0","        0","           $0","    1,092","    1,061","     $773,183","    1,092","    1,061","     $773,183"
"IAMM1800-R002"," 08/31/20","PAGE","073","        0","        0","           $0","    3,769","    3,643","   $2,636,177","    3,769","    3,643","   $2,636,177"
"IAMM1800-R002"," 08/31/20","PALO ALTO","074","        0","        0","           $0","    1,769","    1,721","   $1,601,340","    1,769","    1,721","   $1,601,340"
"IAMM1800-R002"," 08/31/20","PLYMOUTH","075","        1","        1","         $232","    3,818","    3,691","   $2,712,199","    3,819","    3,692","   $2,712,432"
"IAMM1800-R002"," 08/31/20","POCAHONTAS","076","        0","        0","           $0","    1,442","    1,405","     $999,416","    1,442","    1,405","     $999,416"
"IAMM1800-R002"," 08/31/20","POLK","077","        6","       14","       $7,001","  112,724","  109,268","  $77,786,123","  112,730","  109,280","  $77,793,125"
"IAMM1800-R002"," 08/31/20","POTTAWATTA","078","        0","       17","     $285,836","   26,371","   25,723","  $18,898,272","   26,371","   25,740","  $19,184,109"
"IAMM1800-R002"," 08/31/20","POWESHIEK","079","        0","        0","           $0","    2,925","    2,817","   $2,095,331","    2,925","    2,817","   $2,095,331"
"IAMM1800-R002"," 08/31/20","RINGGOLD","080","        0","        0","           $0","      988","      963","     $959,060","      988","      963","     $959,060"
"IAMM1800-R002"," 08/31/20","SAC","081","        0","        0","           $0","    1,681","    1,618","   $1,176,290","    1,681","    1,618","   $1,176,290"
"IAMM1800-R002"," 08/31/20","SCOTT","082","        2","       12","       $5,874-","   43,913","   42,555","  $28,210,013","   43,915","   42,567","  $28,204,139"
"IAMM1800-R002"," 08/31/20","SHELBY","083","        0","        0","           $0","    2,238","    2,174","   $1,888,600","    2,238","    2,174","   $1,888,600"
"IAMM1800-R002"," 08/31/20","SIOUX","084","        0","        0","           $0","    4,565","    4,435","   $3,319,569","    4,565","    4,435","   $3,319,569"
"IAMM1800-R002"," 08/31/20","STORY","085","        1","        2","       $4,401","   10,556","   10,234","   $7,515,753","   10,557","   10,236","   $7,520,155"
"IAMM1800-R002"," 08/31/20","TAMA","086","        1","        1","           $2","    4,057","    3,946","   $2,622,091","    4,058","    3,947","   $2,622,093"
"IAMM1800-R002"," 08/31/20","TAYLOR","087","        0","        0","           $0","    1,306","    1,266","     $762,685","    1,306","    1,266","     $762,685"
"IAMM1800-R002"," 08/31/20","UNION","088","        0","        0","           $0","    3,097","    3,017","   $2,319,824","    3,097","    3,017","   $2,319,824"
"IAMM1800-R002"," 08/31/20","VAN BUREN","089","        0","        0","           $0","    1,509","    1,458","   $1,035,359","    1,509","    1,458","   $1,035,359"
"IAMM1800-R002"," 08/31/20","WAPELLO","090","        0","        1","         $360","   11,242","   10,761","   $7,927,605","   11,242","   10,762","   $7,927,965"
"IAMM1800-R002"," 08/31/20","WARREN","091","        0","        0","           $0","    7,011","    6,801","   $5,084,640","    7,011","    6,801","   $5,084,640"
"IAMM1800-R002"," 08/31/20","WASHINGTON","092","        1","        1","         $284","    4,285","    4,153","   $3,316,453","    4,286","    4,154","   $3,316,737"
"IAMM1800-R002"," 08/31/20","WAYNE","093","        0","        0","           $0","    1,362","    1,319","     $982,137","    1,362","    1,319","     $982,137"
"IAMM1800-R002"," 08/31/20","WEBSTER","094","        0","        1","          $95","    9,914","    9,625","   $6,794,030","    9,914","    9,626","   $6,794,126"
"IAMM1800-R002"," 08/31/20","WINNEBAGO","095","        0","        0","           $0","    1,902","    1,828","   $1,389,399","    1,902","    1,828","   $1,389,399"
"IAMM1800-R002"," 08/31/20","WINNESHIEK","096","        0","        1","         $682","    2,210","    2,157","   $1,995,884","    2,210","    2,158","   $1,996,567"
"IAMM1800-R002"," 08/31/20","WOODBURY","097","        0","        1","           $0","   31,498","   30,445","  $19,715,494","   31,498","   30,446","  $19,715,494"
"IAMM1800-R002"," 08/31/20","WORTH","098","        0","        1","         $113","    1,338","    1,269","     $790,510","    1,338","    1,269","     $790,623"
"IAMM1800-R002"," 08/31/20","WRIGHT","099","        0","        0","           $0","    2,875","    2,780","   $1,991,885","    2,875","    2,780","   $1,991,885"
"IAMM1800-R002"," 08/31/20","CENT. OFF","100","        0","        1","           $8","        0","   26,924","  $99,412,783","        0","   26,925","  $99,412,791"
"IAMM1800-R002"," 08/31/20","STATE TOT","101","       36","      105","     $351,739","  665,662","  643,595"," $570,941,196","  665,698","  643,683"," $571,292,935"
