Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 09/30/17","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","ADAMS","002","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","ALLAMAKEE","003","       2","       2","            $7","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","AUDUBON","005","       0","       1","        $4,091","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","BENTON","006","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","BLACK HAWK","","       2","       7","        $1,610","       0","       5","        $2,948"
"IAMM1800-R001"," 09/30/17","BOONE","008","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","BREMER","009","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","BUCHANAN","010","       1","       1","          $665","       1","       3","       $64,616"
"IAMM1800-R001"," 09/30/17","BUENA VIST","011","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","BUTLER","012","       0","       0","            $0","       1","       3","        $1,439"
"IAMM1800-R001"," 09/30/17","CALHOUN","013","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","CARROLL","014","       0","       1","            $9","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","CASS","015","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","CEDAR","016","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","CERRO GORD","017","       1","       1","            $2","       0","       5","          $571"
"IAMM1800-R001"," 09/30/17","CHEROKEE","018","       0","       1","          $135","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","CLARKE","020","       1","       1","            $2","       0","       3","           $47"
"IAMM1800-R001"," 09/30/17","CLAY","021","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","CLAYTON","022","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","CLINTON","023","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","CRAWFORD","024","       0","       1","          $792","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","DALLAS","025","       0","       0","            $0","       0","       1","          $107"
"IAMM1800-R001"," 09/30/17","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","DELAWARE","028","       2","       4","          $160-","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","DES MOINES","029","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","DICKINSON","030","       1","       1","          $285","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","DUBUQUE","031","       2","       4","           $92","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","FAYETTE","033","       1","       1","           $13","       0","       2","          $404"
"IAMM1800-R001"," 09/30/17","FLOYD","034","       2","       2","           $33","       0","       1","        $2,854"
"IAMM1800-R001"," 09/30/17","FRANKLIN","035","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","FREMONT","036","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","GREENE","037","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","GUTHRIE","039","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","HANCOCK","041","       1","       1","           $40","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","HARDIN","042","       0","       1","           $19","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","HARRISON","043","       1","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","HENRY","044","       1","       1","           $15","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","HOWARD","045","       1","       1","           $35","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","HUMBOLDT","046","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","IDA","047","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","JACKSON","049","       2","       2","           $24","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","JASPER","050","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","JEFFERSON","051","       3","       4","           $58-","       0","       1","            $0"
"IAMM1800-R001"," 09/30/17","JOHNSON","052","       7","      11","          $761","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","JONES","053","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","KEOKUK","054","       0","       1","           $55","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","KOSSUTH","055","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","LEE","056","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","LINN","057","       1","       3","           $12","       7","      40","       $16,820"
"IAMM1800-R001"," 09/30/17","LOUISA","058","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","LUCAS","059","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","LYON","060","       1","       1","        $6,512","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","MAHASKA","062","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","MARION","063","       1","       1","       $48,239","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","MARSHALL","064","       0","       1","           $29","       0","       3","          $210-"
"IAMM1800-R001"," 09/30/17","MILLS","065","       1","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","MITCHELL","066","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","MONROE","068","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","MUSCATINE","070","       3","       6","        $8,214","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","O BRIEN","071","       0","       1","          $245-","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","PAGE","073","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","PLYMOUTH","075","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","POCAHONTAS","076","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","POLK","077","       8","      16","       $13,917","       0","      13","       $14,676"
"IAMM1800-R001"," 09/30/17","POTTAWATTA","078","       0","       1","          $417","       0","      22","       $66,438"
"IAMM1800-R001"," 09/30/17","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","SCOTT","082","       4","       5","       $42,482-","       3","      15","       $10,390"
"IAMM1800-R001"," 09/30/17","SHELBY","083","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","SIOUX","084","       3","       1","           $18","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","STORY","085","       0","       0","            $0","       0","       1","           $65"
"IAMM1800-R001"," 09/30/17","TAMA","086","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","TAYLOR","087","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","UNION","088","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","WAPELLO","090","       2","       2","           $45","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","WARREN","091","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","WASHINGTON","092","       2","       2","          $973","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","WAYNE","093","       0","       1","           $70","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","WEBSTER","094","       4","       4","           $34","       0","       2","        $2,378"
"IAMM1800-R001"," 09/30/17","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","WINNESHIEK","096","       0","       0","            $0","       0","       1","           $61"
"IAMM1800-R001"," 09/30/17","WOODBURY","097","       4","       3","          $357","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","WRIGHT","099","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/17","STATE TOT","101","      71","     104","       $44,603","      12","     120","      $183,610"
