Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 01/31/23","ADAIR","1","       25","       46","       $82640","        0","          $0","       46","     $82640","          $3306","          $1797"
"IAMM4600-R002"," 01/31/23","ADAMS","2","        5","       20","       $24754","        0","          $0","       20","     $24754","          $4951","          $1238"
"IAMM4600-R002"," 01/31/23","ALLAMAKEE","3","       23","       64","       $78272","        0","          $0","       64","     $78272","          $3403","          $1223"
"IAMM4600-R002"," 01/31/23","APPANOOSE","4","       71","      161","      $264486","        0","          $0","      161","    $264486","          $3725","          $1643"
"IAMM4600-R002"," 01/31/23","AUDUBON","5","       12","       24","       $35145","        0","          $0","       24","     $35145","          $2929","          $1464"
"IAMM4600-R002"," 01/31/23","BENTON","6","       51","      106","      $167312","        0","          $0","      106","    $167312","          $3281","          $1578"
"IAMM4600-R002"," 01/31/23","BLACK HAWK","7","      381","      826","     $1345492","        0","          $0","      826","   $1345492","          $3531","          $1629"
"IAMM4600-R002"," 01/31/23","BOONE","8","       51","      126","      $195946","        0","          $0","      126","    $195946","          $3842","          $1555"
"IAMM4600-R002"," 01/31/23","BREMER","9","       23","       54","       $72492","        0","          $0","       54","     $72492","          $3152","          $1342"
"IAMM4600-R002"," 01/31/23","BUCHANAN","10","       53","       91","      $177922","        0","          $0","       91","    $177922","          $3357","          $1955"
"IAMM4600-R002"," 01/31/23","BUENA VIST","11","       38","       87","      $117988","        0","       $3350","       87","    $121338","          $3193","          $1395"
"IAMM4600-R002"," 01/31/23","BUTLER","12","       27","       58","       $74488","        0","          $0","       58","     $74488","          $2759","          $1284"
"IAMM4600-R002"," 01/31/23","CALHOUN","13","       24","       59","       $92225","        0","        $941","       59","     $93166","          $3882","          $1579"
"IAMM4600-R002"," 01/31/23","CARROLL","14","       56","      113","      $196872","        0","          $0","      113","    $196872","          $3516","          $1742"
"IAMM4600-R002"," 01/31/23","CASS","15","       37","      104","      $129466","        0","          $0","      104","    $129466","          $3499","          $1245"
"IAMM4600-R002"," 01/31/23","CEDAR","16","       25","       55","       $75441","        0","          $0","       55","     $75441","          $3018","          $1372"
"IAMM4600-R002"," 01/31/23","CERRO GORD","","      127","      300","      $428039","        0","          $0","      300","    $428039","          $3370","          $1427"
"IAMM4600-R002"," 01/31/23","CHEROKEE","18","       27","       56","       $78115","        0","          $0","       56","     $78115","          $2893","          $1395"
"IAMM4600-R002"," 01/31/23","CHICKASAW","19","       26","       62","      $102604","        0","          $0","       62","    $102604","          $3946","          $1655"
"IAMM4600-R002"," 01/31/23","CLARKE","20","       40","      105","      $152362","        0","          $0","      105","    $152362","          $3809","          $1451"
"IAMM4600-R002"," 01/31/23","CLAY","21","       57","      128","      $206228","        0","          $0","      128","    $206228","          $3618","          $1611"
"IAMM4600-R002"," 01/31/23","CLAYTON","22","       40","      108","      $173388","        0","          $0","      108","    $173388","          $4335","          $1605"
"IAMM4600-R002"," 01/31/23","CLINTON","23","      153","      352","      $535622","        0","          $0","      352","    $535622","          $3501","          $1522"
"IAMM4600-R002"," 01/31/23","CRAWFORD","24","       24","       57","       $85425","        0","          $0","       57","     $85425","          $3559","          $1499"
"IAMM4600-R002"," 01/31/23","DALLAS","25","       86","      225","      $325268","        0","          $0","      225","    $325268","          $3782","          $1446"
"IAMM4600-R002"," 01/31/23","DAVIS","26","       22","       44","       $71327","        0","          $0","       44","     $71327","          $3242","          $1621"
"IAMM4600-R002"," 01/31/23","DECATUR","27","       31","       73","      $123692","        0","          $0","       73","    $123692","          $3990","          $1694"
"IAMM4600-R002"," 01/31/23","DELAWARE","28","       27","       76","       $99919","        0","          $0","       76","     $99919","          $3701","          $1315"
"IAMM4600-R002"," 01/31/23","DES MOINES","29","       83","      182","      $282869","        0","          $0","      182","    $282869","          $3408","          $1554"
"IAMM4600-R002"," 01/31/23","DICKINSON","30","       37","       91","      $143946","        0","          $0","       91","    $143946","          $3890","          $1582"
"IAMM4600-R002"," 01/31/23","DUBUQUE","31","      159","      386","      $608795","        0","          $0","      386","    $608795","          $3829","          $1577"
"IAMM4600-R002"," 01/31/23","EMMET","32","       24","       42","       $75135","        0","          $0","       42","     $75135","          $3131","          $1789"
"IAMM4600-R002"," 01/31/23","FAYETTE","33","       66","      150","      $184764","        0","          $0","      150","    $184764","          $2799","          $1232"
"IAMM4600-R002"," 01/31/23","FLOYD","34","       52","       94","      $152544","        0","          $0","       94","    $152544","          $2934","          $1623"
"IAMM4600-R002"," 01/31/23","FRANKLIN","35","       13","       38","       $57069","        0","          $0","       38","     $57069","          $4390","          $1502"
"IAMM4600-R002"," 01/31/23","FREMONT","36","       18","       36","       $49773","        0","          $0","       36","     $49773","          $2765","          $1383"
"IAMM4600-R002"," 01/31/23","GREENE","37","       23","       52","       $71476","        0","          $0","       52","     $71476","          $3108","          $1375"
"IAMM4600-R002"," 01/31/23","GRUNDY","38","       15","       36","       $47285","        0","          $0","       36","     $47285","          $3152","          $1313"
"IAMM4600-R002"," 01/31/23","GUTHRIE","39","       40","      102","      $157722","        0","          $0","      102","    $157722","          $3943","          $1546"
"IAMM4600-R002"," 01/31/23","HAMILTON","40","       32","       63","      $104005","        0","          $0","       63","    $104005","          $3250","          $1651"
"IAMM4600-R002"," 01/31/23","HANCOCK","41","       16","       34","       $53115","        0","          $0","       34","     $53115","          $3320","          $1562"
"IAMM4600-R002"," 01/31/23","HARDIN","42","       57","      112","      $174523","        0","          $0","      112","    $174523","          $3062","          $1558"
"IAMM4600-R002"," 01/31/23","HARRISON","43","       47","       95","      $156105","        0","          $0","       95","    $156105","          $3321","          $1643"
"IAMM4600-R002"," 01/31/23","HENRY","44","       53","      116","      $162490","        0","          $0","      116","    $162490","          $3066","          $1401"
"IAMM4600-R002"," 01/31/23","HOWARD","45","       13","       32","       $46631","        0","          $0","       32","     $46631","          $3587","          $1457"
"IAMM4600-R002"," 01/31/23","HUMBOLDT","46","       21","       48","       $64992","        0","          $0","       48","     $64992","          $3095","          $1354"
"IAMM4600-R002"," 01/31/23","IDA","47","       23","       50","      $100355","        1","       $1725","       51","    $102080","          $4438","          $2002"
"IAMM4600-R002"," 01/31/23","IOWA","48","       17","       47","       $67408","        0","          $0","       47","     $67408","          $3965","          $1434"
"IAMM4600-R002"," 01/31/23","JACKSON","49","       45","       99","      $146433","        0","          $0","       99","    $146433","          $3254","          $1479"
"IAMM4600-R002"," 01/31/23","JASPER","50","       76","      176","      $273804","        0","          $0","      176","    $273804","          $3603","          $1556"
"IAMM4600-R002"," 01/31/23","JEFFERSON","51","       56","      126","      $174742","        0","          $0","      126","    $174742","          $3120","          $1387"
"IAMM4600-R002"," 01/31/23","JOHNSON","52","      178","      381","      $624263","        0","          $0","      381","    $624263","          $3507","          $1638"
"IAMM4600-R002"," 01/31/23","JONES","53","       42","       92","      $153720","        0","          $0","       92","    $153720","          $3660","          $1671"
"IAMM4600-R002"," 01/31/23","KEOKUK","54","       28","       48","       $80932","        0","          $0","       48","     $80932","          $2890","          $1686"
"IAMM4600-R002"," 01/31/23","KOSSUTH","55","       31","       68","      $106641","        0","          $0","       68","    $106641","          $3440","          $1568"
"IAMM4600-R002"," 01/31/23","LEE","56","       97","      190","      $294760","        0","       $1086","      190","    $295846","          $3050","          $1557"
"IAMM4600-R002"," 01/31/23","LINN","57","      466","     1141","     $1769329","        0","       $1513","     1141","   $1770842","          $3800","          $1552"
"IAMM4600-R002"," 01/31/23","LOUISA","58","       15","       32","       $52731","        0","          $0","       32","     $52731","          $3515","          $1648"
"IAMM4600-R002"," 01/31/23","LUCAS","59","       34","       78","      $125165","        0","          $0","       78","    $125165","          $3681","          $1605"
"IAMM4600-R002"," 01/31/23","LYON","60","       11","       34","       $57036","        0","          $0","       34","     $57036","          $5185","          $1678"
"IAMM4600-R002"," 01/31/23","MADISON","61","       35","       95","      $153618","        0","          $0","       95","    $153618","          $4389","          $1617"
"IAMM4600-R002"," 01/31/23","MAHASKA","62","       86","      210","      $364847","        0","          $0","      210","    $364847","          $4242","          $1737"
"IAMM4600-R002"," 01/31/23","MARION","63","       96","      212","      $332599","        0","          $0","      212","    $332599","          $3465","          $1569"
"IAMM4600-R002"," 01/31/23","MARSHALL","64","       96","      190","      $302781","        0","          $0","      190","    $302781","          $3154","          $1594"
"IAMM4600-R002"," 01/31/23","MILLS","65","       19","       38","       $56682","        0","          $0","       38","     $56682","          $2983","          $1492"
"IAMM4600-R002"," 01/31/23","MITCHELL","66","       14","       48","       $77946","        0","          $0","       48","     $77946","          $5568","          $1624"
"IAMM4600-R002"," 01/31/23","MONONA","67","       24","       78","      $129449","        0","          $0","       78","    $129449","          $5394","          $1660"
"IAMM4600-R002"," 01/31/23","MONROE","68","       29","       58","      $100553","        0","          $0","       58","    $100553","          $3467","          $1734"
"IAMM4600-R002"," 01/31/23","MONTGOMERY","69","       29","       57","       $84984","        0","          $0","       57","     $84984","          $2930","          $1491"
"IAMM4600-R002"," 01/31/23","MUSCATINE","70","      116","      247","      $368753","        0","        $993","      247","    $369746","          $3187","          $1497"
"IAMM4600-R002"," 01/31/23","O BRIEN","71","       33","       82","      $128329","        0","          $0","       82","    $128329","          $3889","          $1565"
"IAMM4600-R002"," 01/31/23","OSCEOLA","72","        6","       14","       $25060","        0","          $0","       14","     $25060","          $4177","          $1790"
"IAMM4600-R002"," 01/31/23","PAGE","73","       45","      129","      $193422","        0","          $0","      129","    $193422","          $4298","          $1499"
"IAMM4600-R002"," 01/31/23","PALO ALTO","74","       13","       47","       $64481","        0","          $0","       47","     $64481","          $4960","          $1372"
"IAMM4600-R002"," 01/31/23","PLYMOUTH","75","       31","       80","      $107702","        0","          $0","       80","    $107702","          $3474","          $1346"
"IAMM4600-R002"," 01/31/23","POCAHONTAS","76","       16","       43","       $70847","        0","          $0","       43","     $70847","          $4428","          $1648"
"IAMM4600-R002"," 01/31/23","POLK","77","     1634","     3630","     $5732354","        0","       $4655","     3630","   $5737009","          $3511","          $1580"
"IAMM4600-R002"," 01/31/23","POTTAWATTA","","      231","      494","      $750859","        0","       $2993","      494","    $753852","          $3263","          $1526"
"IAMM4600-R002"," 01/31/23","POWESHIEK","79","       37","       66","      $112500","        0","          $0","       66","    $112500","          $3041","          $1705"
"IAMM4600-R002"," 01/31/23","RINGGOLD","80","       37","       77","      $119778","        0","          $0","       77","    $119778","          $3237","          $1556"
"IAMM4600-R002"," 01/31/23","SAC","81","       15","       42","       $68731","        0","          $0","       42","     $68731","          $4582","          $1636"
"IAMM4600-R002"," 01/31/23","SCOTT","82","      437","      931","     $1522315","        0","       $2924","      931","   $1525239","          $3490","          $1638"
"IAMM4600-R002"," 01/31/23","SHELBY","83","       18","       49","       $53928","        0","          $0","       49","     $53928","          $2996","          $1101"
"IAMM4600-R002"," 01/31/23","SIOUX","84","       27","       52","       $78629","        0","          $0","       52","     $78629","          $2912","          $1512"
"IAMM4600-R002"," 01/31/23","STORY","85","       86","      200","      $306115","        0","          $0","      200","    $306115","          $3559","          $1531"
"IAMM4600-R002"," 01/31/23","TAMA","86","       19","       26","       $36017","        0","          $0","       26","     $36017","          $1896","          $1385"
"IAMM4600-R002"," 01/31/23","TAYLOR","87","       22","       36","       $60944","        0","          $0","       36","     $60944","          $2770","          $1693"
"IAMM4600-R002"," 01/31/23","UNION","88","       56","      114","      $172158","        0","          $0","      114","    $172158","          $3074","          $1510"
"IAMM4600-R002"," 01/31/23","VAN BUREN","89","       22","       61","      $103359","        0","          $0","       61","    $103359","          $4698","          $1694"
"IAMM4600-R002"," 01/31/23","WAPELLO","90","      175","      362","      $590201","        0","          $0","      362","    $590201","          $3373","          $1630"
"IAMM4600-R002"," 01/31/23","WARREN","91","       67","      197","      $329426","        0","          $0","      197","    $329426","          $4917","          $1672"
"IAMM4600-R002"," 01/31/23","WASHINGTON","92","       45","      112","      $192712","        0","          $0","      112","    $192712","          $4282","          $1721"
"IAMM4600-R002"," 01/31/23","WAYNE","93","       27","       65","      $104221","        0","          $0","       65","    $104221","          $3860","          $1603"
"IAMM4600-R002"," 01/31/23","WEBSTER","94","      103","      231","      $366266","        0","       $1709","      231","    $367975","          $3573","          $1593"
"IAMM4600-R002"," 01/31/23","WINNEBAGO","95","       23","       45","       $78643","        0","          $0","       45","     $78643","          $3419","          $1748"
"IAMM4600-R002"," 01/31/23","WINNESHIEK","96","       25","       57","       $68315","        0","          $0","       57","     $68315","          $2733","          $1199"
"IAMM4600-R002"," 01/31/23","WOODBURY","97","      183","      382","      $595542","        0","        $840","      382","    $596382","          $3259","          $1561"
"IAMM4600-R002"," 01/31/23","WORTH","98","        9","       24","       $25754","        0","          $0","       24","     $25754","          $2862","          $1073"
"IAMM4600-R002"," 01/31/23","WRIGHT","99","       29","       73","       $86711","        0","          $0","       73","     $86711","          $2990","          $1188"
"IAMM4600-R002"," 01/31/23","CENT. OFF","100","       20","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 01/31/23","STATE    TOTAL","","     7485","    16805","    $26251019","        1","      $22729","    16806","  $26273748","          $3510","          $1563"
