Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 06/30/08 ","INPATIENT                      ","   54,306 ","              80,127 ","            466,885 ","           $325,247,034.84"
"IAMM2200-R003"," 06/30/08 ","OUTPATIENT                     ","  234,759 ","             986,070 ","          8,687,175 ","           $192,070,743.73"
"IAMM2200-R003"," 06/30/08 ","CHILD PART HOSP                ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 06/30/08 ","CHILD DAY TREATMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 06/30/08 ","ADULT PART HOSP                ","        1 ","                   0 ","                  0 ","                $63,811.65"
"IAMM2200-R003"," 06/30/08 ","ADULT DAY TREATMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 06/30/08 ","SKILLED NURSING FACILITY       ","    4,472 ","               9,761 ","            132,041 ","            $24,427,023.73"
"IAMM2200-R003"," 06/30/08 ","INTERMEDIATE CARE FACILITY     ","   19,005 ","             157,898 ","          4,525,061 ","           $438,741,699.41"
"IAMM2200-R003"," 06/30/08 ","INTER CARE MENTAL RETARDA      ","    2,294 ","              26,044 ","            772,306 ","           $264,665,241.26"
"IAMM2200-R003"," 06/30/08 ","NURSING FAC FOR MENTAL ILL     ","       50 ","                 437 ","             12,822 ","             $3,579,831.06"
"IAMM2200-R003"," 06/30/08 ","HOME HEALTH                    ","   35,239 ","             184,024 ","          3,066,568 ","           $107,759,110.83"
"IAMM2200-R003"," 06/30/08 ","LEAD INSPECTION AGENCY         ","       66 ","                  70 ","                 70 ","                $27,458.98"
"IAMM2200-R003"," 06/30/08 ","PHYSICIAN                      ","  325,878 ","           2,862,825 ","          4,077,605 ","           $195,291,927.35"
"IAMM2200-R003"," 06/30/08 ","CLINIC SERVICES                ","   87,569 ","             308,677 ","            290,335 ","            $37,124,850.85"
"IAMM2200-R003"," 06/30/08 ","MEP CASE MANAGEMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 06/30/08 ","LAB AND RADIOLOGICAL           ","   76,267 ","             186,986 ","            307,227 ","             $5,504,705.63"
"IAMM2200-R003"," 06/30/08 ","HABILITATION SERVICES          ","    3,127 ","              38,661 ","            711,310 ","            $33,422,920.37"
"IAMM2200-R003"," 06/30/08 ","REMEDIAL SERVICES              ","   11,851 ","             113,819 ","          3,356,961 ","            $38,894,092.44"
"IAMM2200-R003"," 06/30/08 ","REHAB SUPPORT SERVICES         ","    3,022 ","               3,947 ","             63,962 ","             $2,749,332.32"
"IAMM2200-R003"," 06/30/08 ","AMBULANCE SERVICES             ","   20,173 ","              34,156 ","             34,400 ","             $4,108,440.31"
"IAMM2200-R003"," 06/30/08 ","LOCAL EDUCATION AGENCY         ","    4,028 ","              38,782 ","          4,185,951 ","            $24,440,531.43"
"IAMM2200-R003"," 06/30/08 ","EARLY ACCESS SERVICES          ","    1,705 ","              13,200 ","             22,979 ","               $488,086.74"
"IAMM2200-R003"," 06/30/08 ","PRESCRIBED DRUGS               ","  297,952 ","           4,365,752 ","          3,945,189 ","           $226,909,455.32"
"IAMM2200-R003"," 06/30/08 ","DRUG CAPITATION                ","        5 ","                   0 ","                  0 ","-$50.93"
"IAMM2200-R003"," 06/30/08 ","INDIAN HEALTH SERVICES         ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 06/30/08 ","FAMILY PLANNING SERVICES       ","   32,722 ","             107,444 ","            108,046 ","             $8,477,599.82"
"IAMM2200-R003"," 06/30/08 ","IOWA PLAN PROGRAM              ","  419,107 ","           3,485,770 ","          3,484,105 ","           $109,279,236.69"
"IAMM2200-R003"," 06/30/08 ","MANAGED SUBSTANCE ABUSE        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 06/30/08 ","MENTAL HEALTH ACCESS PLAN      ","        0 ","                   0 ","                  0 ","                     $0.00"
