Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 03/31/21","  FEDERAL ONLY, IHAWP  (531/501)","  216,938","  209,500","  437,842"," 126,284,391.66","         582.12","         602.79"
"IAMM4400-R001"," 03/31/21","  FEDERAL ONLY, PRESUMP IH(881)","        1","        1","        0","          88.73-","          88.73-","          88.73-"
"IAMM4400-R001"," 03/31/21","TOTAL FEDERAL ONLY - MONEY PAYMENT","  216,939","  209,501","  437,842"," 126,284,302.93","         582.12","         602.79"
"IAMM4400-R001"," 03/31/21","  REFUGEE","        5","        4","       14","       3,231.76","         646.35","         807.94"
"IAMM4400-R001"," 03/31/21","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","        5","        4","       14","       3,231.76","         646.35","         807.94"
"IAMM4400-R001"," 03/31/21","TOTAL FEDERAL ONLY","  216,944","  209,505","  437,856"," 126,287,534.69","         582.12","         602.79"
"IAMM4400-R001"," 03/31/21","  SSI AGED","    5,967","    5,966","   12,119","   2,385,473.17","         399.78","         399.84"
"IAMM4400-R001"," 03/31/21","  SSI DISABLED","   44,808","   40,441","   90,827","  56,960,409.00","       1,271.21","       1,408.48"
"IAMM4400-R001"," 03/31/21","  FOSTER CARE","    1,108","    1,073","    1,817","     565,382.44","         510.27","         526.92"
"IAMM4400-R001"," 03/31/21","  SUBSIDIZED ADOPTION","    8,858","    8,847","   14,759","   4,191,930.62","         473.24","         473.83"
"IAMM4400-R001"," 03/31/21","  SSA RCF IHHRC","    8,494","      646","    2,332","   4,046,265.24","         476.37","       6,263.57"
"IAMM4400-R001"," 03/31/21","  SUBSIDIZED ADOPTION-INTERSTATE","      110","      110","      141","      85,127.05","         773.88","         773.88"
"IAMM4400-R001"," 03/31/21","TOTAL FEDERAL-STATE - MONEY PAYMENT","   69,345","   57,083","  121,995","  68,234,587.52","         983.99","       1,195.36"
"IAMM4400-R001"," 03/31/21","  INTERMEDIATE CARE FACILITY","   11,626","   19,782","   42,141","  69,200,005.84","       5,952.18","       3,498.13"
"IAMM4400-R001"," 03/31/21","  NON-INTERMEDIATE CARE FACILITY","   59,804","   63,424","  117,386","  43,815,833.16","         732.66","         690.84"
"IAMM4400-R001"," 03/31/21","  CMAP","    1,070","    1,010","    1,485","     393,724.45","         367.97","         389.83"
"IAMM4400-R001"," 03/31/21","  SUBSIDIZED ADOPTIONS","    1,803","    1,800","    3,432","   1,047,431.20","         580.94","         581.91"
"IAMM4400-R001"," 03/31/21","  NO MONEY - ADC - VOLUNTARY","  147,435","  145,067","  227,917","  51,299,936.21","         347.95","         353.63"
"IAMM4400-R001"," 03/31/21","  NO MONEY - SSI-SSA - VOLUNTARY","    3,401","    3,295","    6,795","   1,896,815.49","         557.72","         575.66"
"IAMM4400-R001"," 03/31/21","  MED NEEDY - NO SPEND - CHILDRN","       19","       18","       19","       4,563.94","         240.21","         253.55"
"IAMM4400-R001"," 03/31/21","  MED NEEDY - WI SPEND - CHILDRN","        0","        5","        6","     111,212.76","           0.00","      22,242.55"
"IAMM4400-R001"," 03/31/21","  MED NEEDY - NO SPEND - AGED","       17","       18","       80","       2,624.56","         154.39","         145.81"
"IAMM4400-R001"," 03/31/21","  MED NEEDY - NO SPEND - DISABLE","        4","        4","       41","       6,668.55","       1,667.14","       1,667.14"
"IAMM4400-R001"," 03/31/21","  MED NEEDY - WITH SPEND - AGED","        2","       17","       49","       5,992.04","       2,996.02","         352.47"
"IAMM4400-R001"," 03/31/21","  MED NEEDY - WITH SPEND - DISAB","        2","       10","       49","      38,102.88","      19,051.44","       3,810.29"
"IAMM4400-R001"," 03/31/21","  MED NEEDY - NO SPEND - CRTKR","        1","        1","        6","           2.41","           2.41","           2.41"
"IAMM4400-R001"," 03/31/21","  MED NEEDY - WITH SPEND - CRTKR","        3","       24","      187","     164,179.37","      54,726.46","       6,840.81"
"IAMM4400-R001"," 03/31/21","  MAC SOBRA - PREGNANT WOMEN","   10,696","    9,672","   21,589","   7,840,728.02","         733.05","         810.66"
"IAMM4400-R001"," 03/31/21","  MAC SOBRA - INFANTS","   30,374","   28,746","   33,075","  17,749,989.62","         584.38","         617.48"
"IAMM4400-R001"," 03/31/21","  MAC SOBRA - CHILDREN","  109,985","  109,875","  138,378","  24,339,322.71","         221.30","         221.52"
"IAMM4400-R001"," 03/31/21","  QUALIFIED MEDICARE BENE - AGED","    6,113","    2,939","   10,452","     579,576.94","          94.81","         197.20"
"IAMM4400-R001"," 03/31/21","  QUALIFIED MEDICARE BENE - DISA","    4,063","    1,993","    7,601","     369,041.78","          90.83","         185.17"
"IAMM4400-R001"," 03/31/21","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        1","        2","           4.82","           0.00","           4.82"
"IAMM4400-R001"," 03/31/21","  MAC (SOBRA/TXXI) CHILD","   15,296","   14,739","   19,424","   3,355,928.78","         219.40","         227.69"
"IAMM4400-R001"," 03/31/21","  BREAST CERVICAL CANCER","      157","      157","      318","     324,462.61","       2,066.64","       2,066.64"
"IAMM4400-R001"," 03/31/21","  ICARE PMIC MHI 300%","      943","      927","    4,038","   2,836,955.78","       3,008.44","       3,060.36"
"IAMM4400-R001"," 03/31/21","  LEGAL PERMANENT RESIDENT TXIX","    6,766","    6,727","    8,267","   1,570,238.92","         232.08","         233.42"
"IAMM4400-R001"," 03/31/21","  LEGAL PERMANENT RESIDENT TXXI","      800","      777","    1,007","     167,683.64","         209.60","         215.81"
"IAMM4400-R001"," 03/31/21","  FEDERAL ST, EX MIYA (375)","    1,134","    1,122","    2,280","     368,950.30","         325.35","         328.83"
"IAMM4400-R001"," 03/31/21","TOTAL FEDERAL-STATE - NO MONEY PYMT","  411,514","  412,150","  646,024"," 227,489,976.78","         552.81","         551.96"
"IAMM4400-R001"," 03/31/21","TOTAL FEDERAL-STATE","  480,859","  469,233","  768,019"," 295,724,564.30","         614.99","         630.23"
"IAMM4400-R001"," 03/31/21","  FED COUNTY ICF MR SSI","      434","      443","    1,615","   3,194,700.11","       7,361.06","       7,211.51"
"IAMM4400-R001"," 03/31/21","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      434","      443","    1,615","   3,194,700.11","       7,361.06","       7,211.51"
"IAMM4400-R001"," 03/31/21","  INTERMED CARE FAC-MENTALLY RTD","   11,351","   12,650","   44,901","  80,627,274.12","       7,103.10","       6,373.70"
"IAMM4400-R001"," 03/31/21","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   11,351","   12,650","   44,901","  80,627,274.12","       7,103.10","       6,373.70"
"IAMM4400-R001"," 03/31/21","TOTAL FEDERAL-COUNTY","   11,785","   13,093","   46,516","  83,821,974.23","       7,112.60","       6,402.04"
"IAMM4400-R001"," 03/31/21","  STATE ONLY - MONEY PAYMENT","        3","        1","        1","         167.54","          55.85","         167.54"
"IAMM4400-R001"," 03/31/21","TOTAL STATE ONLY - MONEY PAYMENT","        3","        1","        1","         167.54","          55.85","         167.54"
"IAMM4400-R001"," 03/31/21","  STATE ONLY - NO MONEY PAYMENT","    1,453","      292","      429","      33,181.65","          22.84","         113.64"
"IAMM4400-R001"," 03/31/21","TOTAL STATE ONLY - NO MONEY PAYMENT","    1,453","      292","      429","      33,181.65","          22.84","         113.64"
"IAMM4400-R001"," 03/31/21","TOTAL STATE ONLY","    1,456","      293","      430","      33,349.19","          22.90","         113.82"
"IAMM4400-R001"," 03/31/21","  FED STATE COUNTY - MHI SSI","    1,326","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 03/31/21","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,326","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 03/31/21","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 03/31/21","TOTAL FEDERAL-COUNTY-STATE","    1,326","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 03/31/21","  UNDEFINED CATEGORY","    1,251","    1,214","    3,208","  56,983,471.16","      45,550.34","      46,938.61"
"IAMM4400-R001"," 03/31/21","TOTAL UNDEFINED SUBTOTAL","    1,251","    1,214","    3,208","  56,983,471.16","      45,550.34","      46,938.61"
"IAMM4400-R001"," 03/31/21","TOTAL UNDEFINED","    1,251","    1,214","    3,208","  56,983,471.16","      45,550.34","      46,938.61"
"IAMM4400-R001"," 03/31/21","TOTAL S T A T E","  713,621","  693,338","1,256,029"," 562,850,893.57","         788.73","         811.80"
