Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 11/30/21","ALLAMAKEE","003","        1","       28","       $5,961","        0","        0","         $00","        1","       28","        $5,961"
"IAMM3800-R001"," 11/30/21","BENTON","006","        1","       31","      $13,575","        0","        0","         $00","        1","       31","       $13,575"
"IAMM3800-R001"," 11/30/21","BLACK HAWK","","        1","       31","       $5,346","        1","       31","     $11,595","        2","       62","       $16,941"
"IAMM3800-R001"," 11/30/21","BOONE","008","        0","        0","          $00","        1","       31","     $37,717","        1","       31","       $37,717"
"IAMM3800-R001"," 11/30/21","BUTLER","012","        1","       31","      $12,750","        0","        0","         $00","        1","       31","       $12,750"
"IAMM3800-R001"," 11/30/21","CARROLL","014","        1","       29","       $4,736","        1","       31","      $8,128","        2","       60","       $12,864"
"IAMM3800-R001"," 11/30/21","CERRO GORDO","","        0","        0","          $00","        1","       31","     $12,689","        1","       31","       $12,689"
"IAMM3800-R001"," 11/30/21","CHEROKEE","018","        0","        0","          $00","        1","       30","     $11,311","        1","       30","       $11,311"
"IAMM3800-R001"," 11/30/21","DALLAS","025","        0","        0","          $00","        1","       31","     $11,164","        1","       31","       $11,164"
"IAMM3800-R001"," 11/30/21","DELAWARE","028","        1","       31","      $12,228","        0","        0","         $00","        1","       31","       $12,228"
"IAMM3800-R001"," 11/30/21","DUBUQUE","031","        1","       31","       $7,612","        2","      120","     $45,148","        3","      151","       $52,760"
"IAMM3800-R001"," 11/30/21","FLOYD","034","        0","        0","          $00","        1","       31","     $11,620","        1","       31","       $11,620"
"IAMM3800-R001"," 11/30/21","IOWA","048","        1","       59","       $8,624","        0","        0","         $00","        1","       59","        $8,624"
"IAMM3800-R001"," 11/30/21","JASPER","050","        3","      123","      $53,101","        1","       31","     $12,510","        4","      154","       $65,611"
"IAMM3800-R001"," 11/30/21","JEFFERSON","051","        1","       31","      $13,691","        0","        0","         $00","        1","       31","       $13,691"
"IAMM3800-R001"," 11/30/21","JOHNSON","052","        1","       31","       $6,361","        0","        0","         $00","        1","       31","        $6,361"
"IAMM3800-R001"," 11/30/21","KEOKUK","054","        1","       31","      $12,439","        0","        0","         $00","        1","       31","       $12,439"
"IAMM3800-R001"," 11/30/21","LINN","057","        3","       75","      $29,117","        1","       24","      $9,534","        4","       99","       $38,651"
"IAMM3800-R001"," 11/30/21","LYON","060","        1","       31","       $5,172","        0","        0","         $00","        1","       31","        $5,172"
"IAMM3800-R001"," 11/30/21","MAHASKA","062","        1","       31","      $12,296","        0","        0","         $00","        1","       31","       $12,296"
"IAMM3800-R001"," 11/30/21","MARION","063","        2","       88","      $18,963","        0","        0","         $00","        2","       88","       $18,963"
"IAMM3800-R001"," 11/30/21","MARSHALL","064","      187","    5,708","   $2,140,293","        0","        0","         $00","      187","    5,708","    $2,140,293"
"IAMM3800-R001"," 11/30/21","O BRIEN","071","        0","        0","          $00","        1","       31","     $12,740","        1","       31","       $12,740"
"IAMM3800-R001"," 11/30/21","PLYMOUTH","075","        0","        0","          $00","        1","       31","     $11,762","        1","       31","       $11,762"
"IAMM3800-R001"," 11/30/21","POLK","077","        4","      319","      $67,265","       10","      306","    $133,101","       14","      625","      $200,367"
"IAMM3800-R001"," 11/30/21","POTTAWATTAMIE","","        2","       81","      $16,157","        0","        0","         $00","        2","       81","       $16,157"
"IAMM3800-R001"," 11/30/21","SHELBY","083","        0","        0","          $00","        1","       31","     $11,850","        1","       31","       $11,850"
"IAMM3800-R001"," 11/30/21","SIOUX","084","        0","        0","          $00","        1","       31","     $18,234","        1","       31","       $18,234"
"IAMM3800-R001"," 11/30/21","STORY","085","        3","       56","      $22,717","        2","       54","     $23,531","        5","      110","       $46,249"
"IAMM3800-R001"," 11/30/21","TAMA","086","        2","       67","      $12,081","        0","        0","         $00","        2","       67","       $12,081"
"IAMM3800-R001"," 11/30/21","UNION","088","        1","       31","      $11,573","        1","       24","     $11,907","        2","       55","       $23,481"
"IAMM3800-R001"," 11/30/21","WARREN","091","        1","       31","       $5,490","        0","        0","         $00","        1","       31","        $5,490"
"IAMM3800-R001"," 11/30/21","WASHINGTON","092","        1","       29","      $12,044","        0","        0","         $00","        1","       29","       $12,044"
"IAMM3800-R001"," 11/30/21","WOODBURY","097","        0","        0","          $00","        5","      152","     $55,534","        5","      152","       $55,534"
"IAMM3800-R001"," 11/30/21","WORTH","098","        0","        0","          $00","        1","       31","     $11,802","        1","       31","       $11,802"
"IAMM3800-R001"," 11/30/21","STATE TOTAL","","      222","    7,034","   $2,509,606","       34","    1,082","    $461,884","      256","    8,116","    $2,971,490"
