Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 06/30/15","  REFUGEE ONLY","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/15","  FEDERAL ONLY, IHAWP  (531/501)","  137,557","  146,246","  929,757","  84,696,947.67","         615.72","         579.14"
"IAMM4400-R001"," 06/30/15","  FEDERAL ONLY, PRESUMP IH(881)","        8","       11","       34","       3,592.84","         449.11","         326.62"
"IAMM4400-R001"," 06/30/15","  FEDERAL ONLY, PRESUMP(886)","       10","       14","       72","      15,167.60","       1,516.76","       1,083.40"
"IAMM4400-R001"," 06/30/15","TOTAL FEDERAL ONLY - MONEY PAYMENT","  137,576","  146,271","  929,863","  84,715,708.11","         615.77","         579.17"
"IAMM4400-R001"," 06/30/15","  REFUGEE","       10","       12","       71","       7,578.00","         757.80","         631.50"
"IAMM4400-R001"," 06/30/15","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       10","       12","       71","       7,578.00","         757.80","         631.50"
"IAMM4400-R001"," 06/30/15","TOTAL FEDERAL ONLY","  137,586","  146,283","  929,934","  84,723,286.11","         615.78","         579.17"
"IAMM4400-R001"," 06/30/15","  SSI AGED","    5,690","    6,061","   35,520","   3,858,369.37","         678.10","         636.59"
"IAMM4400-R001"," 06/30/15","  SSI BLIND","        0","        1","        6","       1,011.88","           0.00","       1,011.88"
"IAMM4400-R001"," 06/30/15","  SSI DISABLED","   43,748","   43,777","  402,014","  56,278,269.27","       1,286.42","       1,285.57"
"IAMM4400-R001"," 06/30/15","  ADC ADULT","    1,752","    2,848","   20,971","   1,956,037.08","       1,116.46","         686.81"
"IAMM4400-R001"," 06/30/15","  ADC CHILD","    3,780","    5,761","   28,391","   1,922,348.29","         508.56","         333.68"
"IAMM4400-R001"," 06/30/15","  FOSTER CARE","    1,489","    1,586","   10,622","   1,756,652.45","       1,179.75","       1,107.60"
"IAMM4400-R001"," 06/30/15","  SUBSIDIZED ADOPTION","    6,497","    6,563","   33,986","   5,988,977.38","         921.81","         912.54"
"IAMM4400-R001"," 06/30/15","  SSA RCF IHHRC","    9,020","    9,657","   73,738","  27,065,353.02","       3,000.59","       2,802.67"
"IAMM4400-R001"," 06/30/15","  SUBSIDIZED ADOPTION-INTERSTATE","      135","      138","      587","      92,865.21","         687.89","         672.94"
"IAMM4400-R001"," 06/30/15","  FOSTER CARE - INTERSTATE","        1","        1","       13","         992.66","         992.66","         992.66"
"IAMM4400-R001"," 06/30/15","TOTAL FEDERAL-STATE - MONEY PAYMENT","   72,112","   76,393","  605,848","  98,920,876.61","       1,371.77","       1,294.89"
"IAMM4400-R001"," 06/30/15","  INTERMEDIATE CARE FACILITY","   12,281","   13,028","  118,320","  39,999,353.10","       3,257.01","       3,070.26"
"IAMM4400-R001"," 06/30/15","  NON-INTERMEDIATE CARE FACILITY","   35,293","   37,953","  246,842","  31,130,695.85","         882.06","         820.24"
"IAMM4400-R001"," 06/30/15","  CMAP","    1,283","    1,746","   11,396","   1,585,117.57","       1,235.48","         907.86"
"IAMM4400-R001"," 06/30/15","  SUBSIDIZED ADOPTIONS","    2,159","    2,166","   12,344","   2,505,318.29","       1,160.41","       1,156.66"
"IAMM4400-R001"," 06/30/15","  NO MONEY - ADC - VOLUNTARY","  135,871","  120,533","  580,018","  38,680,187.86","         284.68","         320.91"
"IAMM4400-R001"," 06/30/15","  NO MONEY - SSI-SSA - VOLUNTARY","      830","      799","    4,522","     463,050.04","         557.89","         579.54"
"IAMM4400-R001"," 06/30/15","  MED NEEDY - NO SPEND - CHILDRN","        4","        4","       20","         397.38","          99.35","          99.35"
"IAMM4400-R001"," 06/30/15","  MED NEEDY - WI SPEND - CHILDRN","        0","       10","       26","       3,112.17","           0.00","         311.22"
"IAMM4400-R001"," 06/30/15","  MED NEEDY - NO SPEND - AGED","      303","      306","    1,984","     179,539.08","         592.54","         586.73"
"IAMM4400-R001"," 06/30/15","  MED NEEDY - NO SPEND - DISABLE","       80","       83","      475","      63,215.13","         790.19","         761.63"
"IAMM4400-R001"," 06/30/15","  MED NEEDY - WITH SPEND - AGED","        9","       56","      357","      54,112.20","       6,012.47","         966.29"
"IAMM4400-R001"," 06/30/15","  MED NEEDY - WITH SPEND - DISAB","        9","       58","      288","      54,630.64","       6,070.07","         941.91"
"IAMM4400-R001"," 06/30/15","  MED NEEDY - NO SPEND - CRTKR","       77","       89","      677","      54,735.07","         710.85","         615.00"
"IAMM4400-R001"," 06/30/15","  MED NEEDY - WITH SPEND - CRTKR","        2","       56","      181","      41,037.85","      20,518.93","         732.82"
"IAMM4400-R001"," 06/30/15","  MAC SOBRA - PREGNANT WOMEN","    7,690","    7,641","   42,414","   6,045,377.48","         786.13","         791.18"
"IAMM4400-R001"," 06/30/15","  MAC SOBRA - INFANTS","   17,029","   17,990","   89,201","  11,452,248.40","         672.51","         636.59"
"IAMM4400-R001"," 06/30/15","  MAC SOBRA - CHILDREN","  113,968","  112,165","  455,898","  20,546,393.91","         180.28","         183.18"
"IAMM4400-R001"," 06/30/15","  QUALIFIED MEDICARE BENE - AGED","    5,165","    2,763","   11,105","     616,399.19","         119.34","         223.09"
"IAMM4400-R001"," 06/30/15","  QUALIFIED MEDICARE BENE - DISA","    3,807","    2,313","    9,910","     552,830.02","         145.21","         239.01"
"IAMM4400-R001"," 06/30/15","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        5","       23","       7,633.39","           0.00","       1,526.68"
"IAMM4400-R001"," 06/30/15","  MAC (SOBRA/TXXI) CHILD","   17,124","   16,561","   67,555","   3,358,559.49","         196.13","         202.80"
"IAMM4400-R001"," 06/30/15","  BREAST CERVICAL CANCER","      183","      190","    2,148","     467,071.62","       2,552.30","       2,458.27"
"IAMM4400-R001"," 06/30/15","  ICARE ADULT AND OB","        0","        2","        0","       2,177.18-","           0.00","       1,088.59-"
"IAMM4400-R001"," 06/30/15","  ICARE PMIC MHI 300%","      730","      672","    8,964","   1,979,853.85","       2,712.13","       2,946.21"
"IAMM4400-R001"," 06/30/15","  STATE ONLY - NO MONEY PAYMENT","        0","        6","       22","       8,132.87","           0.00","       1,355.48"
"IAMM4400-R001"," 06/30/15","  BLENDED FAMP PME PREG WOMEN","        7","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/15","  LEGAL PERMANENT RESIDENT TXIX","    3,623","    3,309","   12,015","     526,012.48","         145.19","         158.96"
"IAMM4400-R001"," 06/30/15","  LEGAL PERMANENT RESIDENT TXXI","      388","      332","    1,196","      53,203.40","         137.12","         160.25"
"IAMM4400-R001"," 06/30/15","  FEDERAL ST, EX MIYA (375)","      544","      493","    2,059","     439,575.51","         808.04","         891.63"
"IAMM4400-R001"," 06/30/15","  FEDERAL STATE, PRESUMP (882)","        1","        1","        3","         477.80","         477.80","         477.80"
"IAMM4400-R001"," 06/30/15","TOTAL FEDERAL-STATE - NO MONEY PYMT","  358,460","  341,330","1,679,963"," 160,866,094.46","         448.77","         471.29"
"IAMM4400-R001"," 06/30/15","TOTAL FEDERAL-STATE","  430,572","  417,723","2,285,811"," 259,786,971.07","         603.35","         621.91"
"IAMM4400-R001"," 06/30/15","  FED COUNTY ICF MR SSI","      562","      593","    9,760","   8,777,860.56","      15,618.97","      14,802.46"
"IAMM4400-R001"," 06/30/15","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      562","      593","    9,760","   8,777,860.56","      15,618.97","      14,802.46"
"IAMM4400-R001"," 06/30/15","  INTERMED CARE FAC-MENTALLY RTD","   12,013","   13,032","  173,253","  78,225,268.24","       6,511.72","       6,002.55"
"IAMM4400-R001"," 06/30/15","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,013","   13,032","  173,253","  78,225,268.24","       6,511.72","       6,002.55"
"IAMM4400-R001"," 06/30/15","TOTAL FEDERAL-COUNTY","   12,575","   13,625","  183,013","  87,003,128.80","       6,918.74","       6,385.55"
"IAMM4400-R001"," 06/30/15","  STATE ONLY - MONEY PAYMENT","        6","        8","       39","       4,335.02","         722.50","         541.88"
"IAMM4400-R001"," 06/30/15","TOTAL STATE ONLY - MONEY PAYMENT","        6","        8","       39","       4,335.02","         722.50","         541.88"
"IAMM4400-R001"," 06/30/15","  STATE ONLY - NO MONEY PAYMENT","       22","       18","       55","       9,723.25","         441.97","         540.18"
"IAMM4400-R001"," 06/30/15","TOTAL STATE ONLY - NO MONEY PAYMENT","       22","       18","       55","       9,723.25","         441.97","         540.18"
"IAMM4400-R001"," 06/30/15","TOTAL STATE ONLY","       28","       26","       94","      14,058.27","         502.08","         540.70"
"IAMM4400-R001"," 06/30/15","  FED STATE COUNTY - MHI SSI","    1,206","       23","       69","      45,928.71","          38.08","       1,996.90"
"IAMM4400-R001"," 06/30/15","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,206","       23","       69","      45,928.71","          38.08","       1,996.90"
"IAMM4400-R001"," 06/30/15","  SLMB - AGED","        0","        1","        1","          11.91","           0.00","          11.91"
"IAMM4400-R001"," 06/30/15","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        1","        1","          11.91","           0.00","          11.91"
"IAMM4400-R001"," 06/30/15","TOTAL FEDERAL-COUNTY-STATE","    1,206","       24","       70","      45,940.62","          38.09","       1,914.19"
"IAMM4400-R001"," 06/30/15","  UNDEFINED CATEGORY","    1,298","    1,399","    4,095","   6,291,826.41","       4,847.32","       4,497.37"
"IAMM4400-R001"," 06/30/15","TOTAL UNDEFINED SUBTOTAL","    1,298","    1,399","    4,095","   6,291,826.41","       4,847.32","       4,497.37"
"IAMM4400-R001"," 06/30/15","TOTAL UNDEFINED","    1,298","    1,399","    4,095","   6,291,826.41","       4,847.32","       4,497.37"
"IAMM4400-R001"," 06/30/15","TOTAL S T A T E","  583,265","  579,080","3,403,017"," 437,865,211.28","         750.71","         756.14"
