Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 07/31/09 ","ADAIR        ","001","       9","       7","         $738 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","ADAMS        ","002","       4","       4","         $695 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","ALLAMAKEE    ","003","      10","      13","       $9,271 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","APPANOOSE    ","004","      18","      19","      $19,808 ","       5","       8","        $3,532"
"IAMM1800-R001"," 07/31/09 ","AUDUBON      ","005","       2","       2","         $531 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","BENTON       ","006","      28","      26","      $18,840 ","       6","      11","      $134,890"
"IAMM1800-R001"," 07/31/09 ","BLACKHAWK    ","007","      66","      76","      $43,500 ","      17","      61","       $66,035"
"IAMM1800-R001"," 07/31/09 ","BOONE        ","008","       5","       8","       $2,150 ","       4","      10","        $2,402"
"IAMM1800-R001"," 07/31/09 ","BREMER       ","009","       5","       6","       $1,181 ","       0","       9","        $6,174"
"IAMM1800-R001"," 07/31/09 ","BUCHANAN     ","010","      19","      20","      $12,318 ","       2","      10","        $3,939"
"IAMM1800-R001"," 07/31/09 ","BUENA VIST   ","011","       7","       7","       $1,877 ","       2","       6","        $2,646"
"IAMM1800-R001"," 07/31/09 ","BUTLER       ","012","       6","       7","       $1,609 ","       7","      22","       $66,122"
"IAMM1800-R001"," 07/31/09 ","CALHOUN      ","013","       5","       6","       $1,773 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","CARROLL      ","014","       5","       6","         $145 ","       4","      38","       $46,844"
"IAMM1800-R001"," 07/31/09 ","CASS         ","015","      16","      12","       $3,146 ","       0","       9","        $1,521"
"IAMM1800-R001"," 07/31/09 ","CEDAR        ","016","       9","       7","       $3,139 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","CERRO GORD   ","017","      36","      38","      $37,277 ","       9","      34","       $22,976"
"IAMM1800-R001"," 07/31/09 ","CHEROKEE     ","018","      14","      11","       $1,968 ","       2","      11","       $20,072"
"IAMM1800-R001"," 07/31/09 ","CHICKASAW    ","019","       6","       5","      $45,520 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","CLARKE       ","020","      13","      11","       $3,608 ","       7","       8","        $3,841"
"IAMM1800-R001"," 07/31/09 ","CLAY         ","021","      13","      19","       $3,452 ","       1","       8","        $2,461"
"IAMM1800-R001"," 07/31/09 ","CLAYTON      ","022","      15","      21","      $11,379 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","CLINTON      ","023","      58","      62","      $32,503 ","       5","      17","        $7,667"
"IAMM1800-R001"," 07/31/09 ","CRAWFORD     ","024","      11","      13","       $6,439 ","       1","      11","       $15,817"
"IAMM1800-R001"," 07/31/09 ","DALLAS       ","025","      33","      30","       $7,543 ","       1","      12","        $5,002"
"IAMM1800-R001"," 07/31/09 ","DAVIS        ","026","       5","       6","       $1,376 ","       0","       0","            $0"
"IAMM1800-R001"," 07/31/09 ","DECATUR      ","027","      10","       9","       $2,253 ","       5","      16","       $22,187"
"IAMM1800-R001"," 07/31/09 ","DELAWARE     ","028","      27","      30","      $17,471 ","       2","       5","          $518"
"IAMM1800-R001"," 07/31/09 ","DES MOINES   ","029","      42","      45","      $12,999 ","       4","      31","       $27,747"
"IAMM1800-R001"," 07/31/09 ","DICKINSON    ","030","       5","       5","         $714 ","       2","      12","        $9,832"
"IAMM1800-R001"," 07/31/09 ","DUBUQUE      ","031","     155","     166","      $22,877 ","       4","      15","       $15,175"
"IAMM1800-R001"," 07/31/09 ","EMMET        ","032","       8","       7","       $2,916 ","       0","       6","        $3,831"
"IAMM1800-R001"," 07/31/09 ","FAYETTE      ","033","      28","      26","      $10,294 ","       6","      28","       $21,099"
"IAMM1800-R001"," 07/31/09 ","FLOYD        ","034","      15","      17","      $19,809 ","       7","      19","       $28,574"
