Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 10/31/18","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","ADAMS","002","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","ALLAMAKEE","003","       2","       2","          $276","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","AUDUBON","005","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","BENTON","006","       1","       1","          $245","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","BLACK HAWK","","       4","       5","          $144-","       1","      11","        $6,413"
"IAMM1800-R001"," 10/31/18","BOONE","008","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","BREMER","009","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","BUCHANAN","010","       0","       1","            $0","       0","       2","          $285"
"IAMM1800-R001"," 10/31/18","BUENA VIST","011","       0","       0","            $0","       0","       1","          $116"
"IAMM1800-R001"," 10/31/18","BUTLER","012","       0","       0","            $0","       0","       1","            $8"
"IAMM1800-R001"," 10/31/18","CALHOUN","013","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","CARROLL","014","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","CASS","015","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","CEDAR","016","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","CERRO GORD","017","       4","       4","        $6,008","       1","       3","           $65"
"IAMM1800-R001"," 10/31/18","CHEROKEE","018","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","CLARKE","020","       0","       1","            $9","       0","       2","        $1,083"
"IAMM1800-R001"," 10/31/18","CLAY","021","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","CLAYTON","022","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","CLINTON","023","       2","       3","          $299","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","CRAWFORD","024","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","DALLAS","025","       2","       2","           $23","       0","       1","           $17"
"IAMM1800-R001"," 10/31/18","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","DELAWARE","028","       2","       2","          $114","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","DES MOINES","029","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","DICKINSON","030","       0","       1","            $0","       1","       2","          $142"
"IAMM1800-R001"," 10/31/18","DUBUQUE","031","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","FAYETTE","033","       0","       0","            $0","       0","       2","        $2,330"
"IAMM1800-R001"," 10/31/18","FLOYD","034","       0","       1","            $0","       0","       3","           $13"
"IAMM1800-R001"," 10/31/18","FRANKLIN","035","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","FREMONT","036","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","GREENE","037","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","GUTHRIE","039","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","HANCOCK","041","       1","       1","          $148","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","HARDIN","042","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","HARRISON","043","       1","       2","           $83","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","HENRY","044","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","HOWARD","045","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","HUMBOLDT","046","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","IDA","047","       1","       1","           $19","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","JACKSON","049","       2","       2","           $15","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","JASPER","050","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","JEFFERSON","051","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","JOHNSON","052","      11","      18","        $5,682","       0","       1","           $42-"
"IAMM1800-R001"," 10/31/18","JONES","053","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","KEOKUK","054","       1","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","KOSSUTH","055","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","LEE","056","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","LINN","057","       5","       9","        $2,306","       6","      43","       $93,082"
"IAMM1800-R001"," 10/31/18","LOUISA","058","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","LUCAS","059","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","LYON","060","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","MAHASKA","062","       0","       2","           $29","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","MARION","063","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","MARSHALL","064","       1","       1","          $259-","       0","       3","        $9,165"
"IAMM1800-R001"," 10/31/18","MILLS","065","       1","       2","          $314","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","MITCHELL","066","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","MONROE","068","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","MONTGOMERY","069","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","MUSCATINE","070","       1","       3","          $332-","       5","      18","       $15,841"
"IAMM1800-R001"," 10/31/18","O BRIEN","071","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","PAGE","073","       0","       1","           $21","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","PLYMOUTH","075","       1","       1","           $92","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","POCAHONTAS","076","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","POLK","077","       3","       9","        $2,885","       0","      11","       $43,746"
"IAMM1800-R001"," 10/31/18","POTTAWATTA","078","       1","       1","          $658","       4","      33","       $63,892"
"IAMM1800-R001"," 10/31/18","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","SCOTT","082","       3","       3","            $9","       0","       8","          $247"
"IAMM1800-R001"," 10/31/18","SHELBY","083","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","SIOUX","084","       1","       4","        $1,720","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","STORY","085","       1","       3","           $12","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","TAMA","086","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","TAYLOR","087","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","UNION","088","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","WAPELLO","090","       1","       3","           $36","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","WARREN","091","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","WASHINGTON","092","       2","       2","          $185","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","WAYNE","093","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","WEBSTER","094","       3","       4","          $343","       0","       2","            $0"
"IAMM1800-R001"," 10/31/18","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","WINNESHIEK","096","       0","       0","            $0","       0","       2","           $91"
"IAMM1800-R001"," 10/31/18","WOODBURY","097","       2","       7","        $1,957","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","WRIGHT","099","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/18","STATE TOT","101","      60","     109","       $22,765","      18","     145","      $236,500"
