Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 06/30/15","INPATIENT","   81,687","              81,906","            355,420","          $502,797,458.99"
"IAMM2200-R003"," 06/30/15","OUTPATIENT","  428,453","           1,562,916","         32,343,023","          $448,648,190.31"
"IAMM2200-R003"," 06/30/15","CHILD PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 06/30/15","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 06/30/15","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 06/30/15","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 06/30/15","SKILLED NURSING FACILITY","    5,823","              13,527","            183,994","           $39,031,541.87"
"IAMM2200-R003"," 06/30/15","IHAWP IOWA PLAN LITE","  176,315","           1,238,637","          1,230,884","           $35,988,667.39"
"IAMM2200-R003"," 06/30/15","IHAWP IOWA PLAN FULL","   22,498","             149,929","            148,997","           $25,079,713.60"
"IAMM2200-R003"," 06/30/15","IHAWP HMO","   31,112","             154,925","            153,519","           $42,217,726.89"
"IAMM2200-R003"," 06/30/15","IHAWP PCP","   96,301","             568,999","            565,079","            $2,018,590.00"
"IAMM2200-R003"," 06/30/15","INTERMEDIATE CARE FACILITY","   18,203","             149,824","          4,264,905","          $585,805,475.94"
"IAMM2200-R003"," 06/30/15","INTER CARE MENTAL RETARDA","    2,074","              25,135","            681,786","          $279,057,991.16"
"IAMM2200-R003"," 06/30/15","NURSING FAC FOR MENTAL ILL","      141","               1,192","             34,755","            $8,419,847.50"
"IAMM2200-R003"," 06/30/15","HOME HEALTH","   39,306","             202,055","          5,696,229","          $159,069,163.36"
"IAMM2200-R003"," 06/30/15","LEAD INSPECTION AGENCY","       20","                  22","                 23","                $8,717.34"
"IAMM2200-R003"," 06/30/15","PHYSICIAN","  541,503","           3,818,558","          7,204,460","          $290,736,566.94"
"IAMM2200-R003"," 06/30/15","CLINIC SERVICES","  134,744","             459,755","            441,683","           $80,538,217.95"
"IAMM2200-R003"," 06/30/15","MEP CASE MANAGEMENT","        1","                   0","                  0","               $62,141.97-"
"IAMM2200-R003"," 06/30/15","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","           $18,922,095.00"
"IAMM2200-R003"," 06/30/15","LAB AND RADIOLOGICAL","  107,883","             277,906","            535,103","           $10,724,051.58"
"IAMM2200-R003"," 06/30/15","HABILITATION SERVICES","    4,057","                 122","              6,888-","              $601,976.81-"
"IAMM2200-R003"," 06/30/15","BEHAVIORAL HLTH INTERVENTN SVC","  508,180","                   2","          5,002,737-","           $64,755,811.49-"
"IAMM2200-R003"," 06/30/15","REHAB SUPPORT SERVICES","        3","                   0","                  0","              $179,581.95-"
"IAMM2200-R003"," 06/30/15","AMBULANCE SERVICES","   33,144","              57,120","             56,799","            $8,442,342.98"
"IAMM2200-R003"," 06/30/15","LOCAL EDUCATION AGENCY","    6,086","             483,451","          6,032,561","           $83,773,983.17"
"IAMM2200-R003"," 06/30/15","INFANT TODDLER","    1,508","              10,312","             23,751","              $274,903.99"
"IAMM2200-R003"," 06/30/15","IHAWP WELLNESS EXAM BONUS","        2","                   0","                  0","               $32,150.00"
"IAMM2200-R003"," 06/30/15","ACO VIS PAYMENTS","   19,177","                   0","                  0","              $334,664.00"
"IAMM2200-R003"," 06/30/15","PRESCRIBED DRUGS","  437,402","           8,488,984","          6,591,531","          $417,461,811.39"
"IAMM2200-R003"," 06/30/15","IOWA-PLAN-PMIC","  300,509","                   0","          3,017,850-","           $32,112,070.79-"
"IAMM2200-R003"," 06/30/15","DRUG CAPITATION","        1","                   0","                  0","                   $27.25-"
"IAMM2200-R003"," 06/30/15","NEMT SERVICES","  548,902","           5,148,108","          5,141,318","           $11,002,418.38"
"IAMM2200-R003"," 06/30/15","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 06/30/15","FAMILY PLANNING SERVICES","   24,981","              66,030","             66,711","            $4,470,104.46"
"IAMM2200-R003"," 06/30/15","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 06/30/15","IOWA PLAN PROGRAM","  603,680","           5,101,827","          5,094,544","          $531,147,833.24"
"IAMM2200-R003"," 06/30/15","MANAGED SUBSTANCE ABUSE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 06/30/15","MENTAL HEALTH ACCESS PLAN","        2","                   0","                  0","                $7,331.76-"
"IAMM2200-R003"," 06/30/15","EPSDT SCREENING","   58,350","              89,626","             89,235","           $20,626,151.40"
"IAMM2200-R003"," 06/30/15","HMO SERVICES","   79,955","             569,888","            569,623","          $103,387,377.15"
"IAMM2200-R003"," 06/30/15","PACE SERVICES","      315","               3,051","              3,015","            $9,926,871.78"
"IAMM2200-R003"," 06/30/15","PATIENT MANAGEMENT","  241,522","           1,906,317","          1,905,965","            $3,811,930.00"
"IAMM2200-R003"," 06/30/15","HEALTH INS PREMIUM PAYMENT","    4,977","              99,079","             99,079","            $7,006,962.19"
"IAMM2200-R003"," 06/30/15","MEDICAL SUPPLIES","  107,506","             701,568","         23,927,518","           $68,261,927.66"
"IAMM2200-R003"," 06/30/15","HEALTH HOME PROVIDER","   49,276","             337,680","            337,112","           $46,985,292.14"
"IAMM2200-R003"," 06/30/15","TCM PAYMENTS TO IOWAPLAN","    5,706","                   0","                  0","           $10,203,724.71"
"IAMM2200-R003"," 06/30/15","IHAWP QHP","   32,127","             162,925","            162,405","           $78,432,148.58"
"IAMM2200-R003"," 06/30/15","OTHER PRACTITIONER","  166,917","             647,493","          1,478,034","           $59,176,671.30"
"IAMM2200-R003"," 06/30/15","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 06/30/15","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 06/30/15","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 06/30/15","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 06/30/15","DENTAL","  212,556","             481,549","            483,656","           $65,815,725.56"
"IAMM2200-R003"," 06/30/15","ACCOUNTABLE CARE ORGANIZATIONS","   63,662","             359,737","            358,103","            $1,432,412.00"
"IAMM2200-R003"," 06/30/15","OPTOMETRIST","  132,491","             209,433","            220,966","           $13,104,290.00"
"IAMM2200-R003"," 06/30/15","CHIROPRACTIC","   47,526","             239,940","            293,642","            $7,959,986.25"
"IAMM2200-R003"," 06/30/15","IOWA-PLAN-HAB","  508,182","                   0","          4,969,249-","           $89,580,260.19-"
"IAMM2200-R003"," 06/30/15","PODIATRIC","   32,255","              83,598","            104,779","            $4,254,780.36"
"IAMM2200-R003"," 06/30/15","DELTA DENTAL","  195,715","           1,556,851","          1,549,514","           $35,111,987.24"
"IAMM2200-R003"," 06/30/15","PHYSICAL DISABILITIES SVCS","      832","              10,480","          1,151,348","            $3,961,438.71"
"IAMM2200-R003"," 06/30/15","BRAIN INJ WAIVER SERVICES","    1,435","              31,993","          2,123,567","           $32,090,202.99"
"IAMM2200-R003"," 06/30/15","PSYCHIATRIC","   16,314","              84,341","             96,337","            $2,735,703.84"
"IAMM2200-R003"," 06/30/15","RESIDENTIAL CARE FACILITY","    1,481","              12,971","            357,252","            $2,865,009.75"
"IAMM2200-R003"," 06/30/15","ID WAIVER SERVICE","   13,644","             300,421","         19,817,365","          $474,970,874.00"
"IAMM2200-R003"," 06/30/15","CHILDRENS MENTAL HEALTH SVC","      885","              12,861","          1,685,726","            $7,686,941.03"
"IAMM2200-R003"," 06/30/15","AIDS WAIVER SERVICES","       34","                 579","             92,527","              $330,579.34"
"IAMM2200-R003"," 06/30/15","ELDERLY WAIVER SERVICES","   11,473","             333,720","         14,114,458","           $84,347,631.54"
"IAMM2200-R003"," 06/30/15","ILL & HANDICAPPED WAIVER SVCS","    2,284","              32,084","          3,406,344","           $20,109,455.70"
"IAMM2200-R003"," 06/30/15","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 06/30/15","MEP SERVICES","   15,998","             188,949","            840,322","           $44,088,122.32"
"IAMM2200-R003"," 06/30/15","UNASSIGNED","       37","                  16","                  0","            $3,043,883.19-"
"IAMM2200-R003"," 06/30/15","* A L L  C A T E G O R I E S *","  783,225","          36,518,392","        139,118,243","        $4,604,345,339.57"
