Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 04/30/17","ADAIR","001","        3","      208","      $25,913","        0","        0","         $00","        3","      208","       $25,913"
"IAMM3800-R001"," 04/30/17","ADAMS","002","        2","       62","       $8,948","        0","        0","         $00","        2","       62","        $8,948"
"IAMM3800-R001"," 04/30/17","ALLAMAKEE","003","        5","      260","      $34,388","        0","        0","         $00","        5","      260","       $34,388"
"IAMM3800-R001"," 04/30/17","APPANOOSE","004","        2","       46","       $6,325","        0","        0","         $00","        2","       46","        $6,325"
"IAMM3800-R001"," 04/30/17","AUDUBON","005","        4","       93","      $12,503","        0","        0","         $00","        4","       93","       $12,503"
"IAMM3800-R001"," 04/30/17","BENTON","006","        4","       69","       $7,928","        0","        0","         $00","        4","       69","        $7,928"
"IAMM3800-R001"," 04/30/17","BLACK HAWK","","       29","      993","     $147,967","        1","       25","     $11,204","       30","    1,018","      $159,171"
"IAMM3800-R001"," 04/30/17","BOONE","008","       14","      468","      $58,370","        5","      155","    $147,062","       19","      623","      $205,432"
"IAMM3800-R001"," 04/30/17","BREMER","009","        4","      120","      $12,265","        0","        0","         $00","        4","      120","       $12,265"
"IAMM3800-R001"," 04/30/17","BUCHANAN","010","        7","      159","      $22,256","        0","        0","         $00","        7","      159","       $22,256"
"IAMM3800-R001"," 04/30/17","BUENA VISTA","","        4","       90","      $12,988","        1","       31","     $11,317","        5","      121","       $24,305"
"IAMM3800-R001"," 04/30/17","BUTLER","012","        7","       30","       $3,241","        2","       57","     $22,289","        9","       87","       $25,530"
"IAMM3800-R001"," 04/30/17","CARROLL","014","        7","      123","      $18,467","        1","       27","     $11,257","        8","      150","       $29,724"
"IAMM3800-R001"," 04/30/17","CASS","015","        3","      160","      $18,112","        0","        0","         $00","        3","      160","       $18,112"
"IAMM3800-R001"," 04/30/17","CEDAR","016","        3","       92","      $13,938","        0","        0","         $00","        3","       92","       $13,938"
"IAMM3800-R001"," 04/30/17","CERRO GORDO","","       20","      484","      $59,193","        1","       31","     $11,161","       21","      515","       $70,354"
"IAMM3800-R001"," 04/30/17","CHEROKEE","018","        2","       62","       $6,840","        1","       29","      $9,929","        3","       91","       $16,769"
"IAMM3800-R001"," 04/30/17","CHICKASAW","019","        3","      121","      $18,127","        0","        0","         $00","        3","      121","       $18,127"
"IAMM3800-R001"," 04/30/17","CLARKE","020","        3","       21","       $4,927","        0","        0","         $00","        3","       21","        $4,927"
"IAMM3800-R001"," 04/30/17","CLAY","021","        4","      157","      $23,638","        1","       51","     $28,427","        5","      208","       $52,066"
"IAMM3800-R001"," 04/30/17","CLAYTON","022","        6","      108","      $12,477","        0","        0","         $00","        6","      108","       $12,477"
"IAMM3800-R001"," 04/30/17","CLINTON","023","       29","    1,189","     $169,539","        0","        0","         $00","       29","    1,189","      $169,539"
"IAMM3800-R001"," 04/30/17","CRAWFORD","024","        5","        6","         $926","        0","        0","         $00","        5","        6","          $926"
"IAMM3800-R001"," 04/30/17","DALLAS","025","       16","       51","       $1,635","        2","       52","     $22,047","       18","      103","       $23,682"
"IAMM3800-R001"," 04/30/17","DAVIS","026","        3","      107","      $17,913","        0","        0","         $00","        3","      107","       $17,913"
"IAMM3800-R001"," 04/30/17","DECATUR","027","        2","        1-","          $05-","        0","        0","         $00","        2","        1-","           $05-"
"IAMM3800-R001"," 04/30/17","DELAWARE","028","        1","       31","       $3,738","        1","       31","     $11,320","        2","       62","       $15,058"
"IAMM3800-R001"," 04/30/17","DES MOINES","029","       10","      406","      $50,428","        0","        0","         $00","       10","      406","       $50,428"
"IAMM3800-R001"," 04/30/17","DUBUQUE","031","       20","      630","      $98,267","        0","        0","         $00","       20","      630","       $98,267"
"IAMM3800-R001"," 04/30/17","EMMET","032","        2","       62","       $8,246","        0","        0","         $00","        2","       62","        $8,246"
"IAMM3800-R001"," 04/30/17","FAYETTE","033","        2","       31","      $18,090","        0","        0","         $00","        2","       31","       $18,090"
"IAMM3800-R001"," 04/30/17","FLOYD","034","        8","      187","      $29,253","        1","       31","     $11,317","        9","      218","       $40,570"
"IAMM3800-R001"," 04/30/17","FREMONT","036","        3","       82","       $9,717","        0","        0","         $00","        3","       82","        $9,717"
"IAMM3800-R001"," 04/30/17","GREENE","037","        1","        0","          $00","        0","        0","         $00","        1","        0","           $00"
"IAMM3800-R001"," 04/30/17","GRUNDY","038","        8","      255","      $43,105","        1","       30","     $11,248","        9","      285","       $54,353"
"IAMM3800-R001"," 04/30/17","GUTHRIE","039","        2","       28","       $5,554","        0","        0","         $00","        2","       28","        $5,554"
"IAMM3800-R001"," 04/30/17","HAMILTON","040","        1","        8","          $00","        1","       29","     $10,853","        2","       37","       $10,853"
"IAMM3800-R001"," 04/30/17","HANCOCK","041","        3","      211","      $28,820","        0","        0","         $00","        3","      211","       $28,820"
"IAMM3800-R001"," 04/30/17","HARDIN","042","       12","      551","      $62,221","        0","        0","         $00","       12","      551","       $62,221"
"IAMM3800-R001"," 04/30/17","HARRISON","043","        7","      211","      $27,650","        0","        0","         $00","        7","      211","       $27,650"
"IAMM3800-R001"," 04/30/17","HENRY","044","        5","      151","      $21,687","        0","        0","         $00","        5","      151","       $21,687"
"IAMM3800-R001"," 04/30/17","HOWARD","045","        1","        0","         $174-","        0","        0","         $00","        1","        0","          $174-"
"IAMM3800-R001"," 04/30/17","HUMBOLDT","046","        3","      129","      $31,750","        0","        0","         $00","        3","      129","       $31,750"
"IAMM3800-R001"," 04/30/17","IDA","047","        2","       90","      $11,380","        0","        0","         $00","        2","       90","       $11,380"
"IAMM3800-R001"," 04/30/17","IOWA","048","        4","       32","       $2,956","        0","        0","         $00","        4","       32","        $2,956"
"IAMM3800-R001"," 04/30/17","JACKSON","049","        1","       59","       $7,193","        0","        0","         $00","        1","       59","        $7,193"
"IAMM3800-R001"," 04/30/17","JASPER","050","        7","      269","      $34,522","        3","       92","     $31,962","       10","      361","       $66,485"
"IAMM3800-R001"," 04/30/17","JEFFERSON","051","        7","      361","      $42,681","        0","        0","         $00","        7","      361","       $42,681"
"IAMM3800-R001"," 04/30/17","JOHNSON","052","       24","      846","     $108,481","        0","        0","         $00","       24","      846","      $108,481"
"IAMM3800-R001"," 04/30/17","JONES","053","        2","      113","      $16,184","        0","        0","         $00","        2","      113","       $16,184"
"IAMM3800-R001"," 04/30/17","KEOKUK","054","        2","       72","      $23,671","        0","        0","         $00","        2","       72","       $23,671"
"IAMM3800-R001"," 04/30/17","KOSSUTH","055","        4","      165","      $21,715","        0","        0","         $00","        4","      165","       $21,715"
"IAMM3800-R001"," 04/30/17","LEE","056","        7","      257","      $37,514","        0","        0","         $00","        7","      257","       $37,514"
"IAMM3800-R001"," 04/30/17","LINN","057","       22","      779","      $88,353","        1","       31","      $8,927","       23","      810","       $97,280"
"IAMM3800-R001"," 04/30/17","LOUISA","058","        1","       31","       $3,498","        0","        0","         $00","        1","       31","        $3,498"
"IAMM3800-R001"," 04/30/17","LUCAS","059","        1","        2-","         $291-","        0","        0","         $00","        1","        2-","          $291-"
"IAMM3800-R001"," 04/30/17","LYON","060","        4","      136","      $19,561","        0","        0","         $00","        4","      136","       $19,561"
"IAMM3800-R001"," 04/30/17","MADISON","061","        4","      212","      $30,321","        0","        0","         $00","        4","      212","       $30,321"
"IAMM3800-R001"," 04/30/17","MAHASKA","062","        5","      251","      $32,092","        0","        0","         $00","        5","      251","       $32,092"
"IAMM3800-R001"," 04/30/17","MARION","063","        5","      289","      $42,097","        0","        0","         $00","        5","      289","       $42,097"
"IAMM3800-R001"," 04/30/17","MARSHALL","064","      253","    8,110","   $2,795,726","        0","        0","         $00","      253","    8,110","    $2,795,726"
"IAMM3800-R001"," 04/30/17","MILLS","065","        2","      113","      $17,259","        2","      118","    $108,908","        4","      231","      $126,168"
"IAMM3800-R001"," 04/30/17","MITCHELL","066","        6","       22","       $1,797","        0","        0","         $00","        6","       22","        $1,797"
"IAMM3800-R001"," 04/30/17","MONONA","067","        6","      414","      $45,344","        0","        0","         $00","        6","      414","       $45,344"
"IAMM3800-R001"," 04/30/17","MONROE","068","        3","      102","       $9,664","        0","        0","         $00","        3","      102","        $9,664"
"IAMM3800-R001"," 04/30/17","MONTGOMERY","069","        2","       99","      $15,376","        0","        0","         $00","        2","       99","       $15,376"
"IAMM3800-R001"," 04/30/17","MUSCATINE","070","       14","      495","      $68,188","        0","        0","         $00","       14","      495","       $68,188"
"IAMM3800-R001"," 04/30/17","O BRIEN","071","        4","      123","      $16,995","        0","        0","         $00","        4","      123","       $16,995"
"IAMM3800-R001"," 04/30/17","OSCEOLA","072","        3","       61","       $5,549","        0","        0","         $00","        3","       61","        $5,549"
"IAMM3800-R001"," 04/30/17","PAGE","073","        9","      207","      $27,786","        0","        0","         $00","        9","      207","       $27,786"
"IAMM3800-R001"," 04/30/17","PALO ALTO","074","        2","       62","       $9,128","        0","        0","         $00","        2","       62","        $9,128"
"IAMM3800-R001"," 04/30/17","PLYMOUTH","075","        4","      142","      $17,854","        0","        0","         $00","        4","      142","       $17,854"
"IAMM3800-R001"," 04/30/17","POCAHONTAS","076","        1","       31","       $3,792","        0","        0","         $00","        1","       31","        $3,792"
"IAMM3800-R001"," 04/30/17","POLK","077","       68","    2,549","     $360,801","        5","      153","     $53,518","       73","    2,702","      $414,319"
"IAMM3800-R001"," 04/30/17","POTTAWATTAMIE","","       15","      757","      $88,350","        0","        0","         $00","       15","      757","       $88,350"
"IAMM3800-R001"," 04/30/17","POWESHIEK","079","        8","      242","      $33,460","        0","        0","         $00","        8","      242","       $33,460"
"IAMM3800-R001"," 04/30/17","RINGGOLD","080","       10","       10-","       $3,351-","        0","        0","         $00","       10","       10-","        $3,351-"
"IAMM3800-R001"," 04/30/17","SAC","081","        1","       44","       $6,411","        1","       31","     $11,226","        2","       75","       $17,637"
"IAMM3800-R001"," 04/30/17","SCOTT","082","       20","      709","     $102,149","        0","        0","         $00","       20","      709","      $102,149"
"IAMM3800-R001"," 04/30/17","SHELBY","083","        1","       31","       $3,839","        0","        0","         $00","        1","       31","        $3,839"
"IAMM3800-R001"," 04/30/17","SIOUX","084","        3","       93","      $11,826","        1","       17","      $8,786","        4","      110","       $20,612"
"IAMM3800-R001"," 04/30/17","STORY","085","       13","      186","      $19,327","        1","       24","     $11,205","       14","      210","       $30,532"
"IAMM3800-R001"," 04/30/17","TAMA","086","        8","      303","      $39,797","        0","        0","         $00","        8","      303","       $39,797"
"IAMM3800-R001"," 04/30/17","TAYLOR","087","        1","      121","      $10,077","        0","        0","         $00","        1","      121","       $10,077"
"IAMM3800-R001"," 04/30/17","UNION","088","        5","      364","      $44,846","        0","        0","         $00","        5","      364","       $44,846"
"IAMM3800-R001"," 04/30/17","VAN BUREN","089","        2","       61","       $6,877","        0","        0","         $00","        2","       61","        $6,877"
"IAMM3800-R001"," 04/30/17","WAPELLO","090","        2","        0","       $1,335-","        0","        0","         $00","        2","        0","        $1,335-"
"IAMM3800-R001"," 04/30/17","WARREN","091","        9","      121","      $18,767","        1","       31","     $10,436","       10","      152","       $29,203"
"IAMM3800-R001"," 04/30/17","WASHINGTON","092","        6","       47","       $4,959","        0","        0","         $00","        6","       47","        $4,959"
"IAMM3800-R001"," 04/30/17","WAYNE","093","        2","        1-","       $1,340-","        0","        0","         $00","        2","        1-","        $1,340-"
"IAMM3800-R001"," 04/30/17","WEBSTER","094","       11","      464","      $53,177","        0","        0","         $00","       11","      464","       $53,177"
"IAMM3800-R001"," 04/30/17","WINNEBAGO","095","        5","      236","      $31,540","        3","       93","     $32,734","        8","      329","       $64,274"
"IAMM3800-R001"," 04/30/17","WINNESHIEK","096","        4","       79","      $11,805","        0","        0","         $00","        4","       79","       $11,805"
"IAMM3800-R001"," 04/30/17","WOODBURY","097","       22","      853","     $115,615","        5","      154","     $66,325","       27","    1,007","      $181,941"
"IAMM3800-R001"," 04/30/17","WORTH","098","        2","       31","       $2,510","        0","        0","         $00","        2","       31","        $2,510"
"IAMM3800-R001"," 04/30/17","WRIGHT","099","        2","      121","      $15,741","        0","        0","         $00","        2","      121","       $15,741"
"IAMM3800-R001"," 04/30/17","STATE TOTAL","","      911","   29,593","   $5,689,441","       42","    1,323","    $663,467","      953","   30,916","    $6,352,909"
