Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 12/31/08 ","INPATIENT                      ","   30,194 ","              39,426 ","            229,843 ","           $165,958,696.66"
"IAMM2200-R003"," 12/31/08 ","OUTPATIENT                     ","  171,348 ","             506,690 ","          5,219,684 ","            $97,941,469.12"
"IAMM2200-R003"," 12/31/08 ","CHILD PART HOSP                ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/08 ","CHILD DAY TREATMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/08 ","ADULT PART HOSP                ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/08 ","ADULT DAY TREATMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/08 ","SKILLED NURSING FACILITY       ","    2,455 ","               4,995 ","             77,488 ","            $13,075,076.79"
"IAMM2200-R003"," 12/31/08 ","INTERMEDIATE CARE FACILITY     ","   15,464 ","              77,855 ","          2,236,532 ","           $220,899,917.23"
"IAMM2200-R003"," 12/31/08 ","INTER CARE MENTAL RETARDA      ","    2,199 ","              12,803 ","            379,755 ","           $139,480,551.18"
"IAMM2200-R003"," 12/31/08 ","NURSING FAC FOR MENTAL ILL     ","       36 ","                 165 ","              4,921 ","             $1,375,467.72"
"IAMM2200-R003"," 12/31/08 ","HOME HEALTH                    ","   27,848 ","              97,426 ","          1,833,218 ","            $54,487,027.95"
"IAMM2200-R003"," 12/31/08 ","LEAD INSPECTION AGENCY         ","       37 ","                  37 ","                 41 ","                $15,406.24"
"IAMM2200-R003"," 12/31/08 ","PHYSICIAN                      ","  271,560 ","           1,470,916 ","          2,027,022 ","            $96,874,711.37"
"IAMM2200-R003"," 12/31/08 ","CLINIC SERVICES                ","   63,879 ","             170,488 ","            165,044 ","            $21,024,347.91"
"IAMM2200-R003"," 12/31/08 ","MEP CASE MANAGEMENT            ","        1 ","                   0 ","                  0 ","                   $199.84"
"IAMM2200-R003"," 12/31/08 ","LAB AND RADIOLOGICAL           ","   60,434 ","             119,711 ","            176,720 ","             $3,290,135.68"
"IAMM2200-R003"," 12/31/08 ","HABILITATION SERVICES          ","    3,183 ","              26,559 ","            433,595 ","            $21,867,065.42"
"IAMM2200-R003"," 12/31/08 ","REMEDIAL SERVICES              ","   12,664 ","              55,075 ","          1,663,185 ","            $22,934,191.24"
"IAMM2200-R003"," 12/31/08 ","REHAB SUPPORT SERVICES         ","    2,494 ","                  38 ","                796-","-$100,673.80"
"IAMM2200-R003"," 12/31/08 ","AMBULANCE SERVICES             ","   11,465 ","              16,964 ","             16,735 ","             $1,927,919.96"
"IAMM2200-R003"," 12/31/08 ","LOCAL EDUCATION AGENCY         ","    3,087 ","              10,786 ","          1,233,677 ","             $8,795,342.89"
"IAMM2200-R003"," 12/31/08 ","EARLY ACCESS SERVICES          ","    1,092 ","               5,295 ","              9,281 ","               $214,632.37"
"IAMM2200-R003"," 12/31/08 ","PRESCRIBED DRUGS               ","  225,230 ","           2,093,236 ","          1,888,709 ","           $115,879,005.10"
"IAMM2200-R003"," 12/31/08 ","DRUG CAPITATION                ","        3 ","                   0 ","                  0 ","-$151.88"
"IAMM2200-R003"," 12/31/08 ","INDIAN HEALTH SERVICES         ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/08 ","FAMILY PLANNING SERVICES       ","   26,130 ","              59,692 ","             59,890 ","             $5,452,762.92"
"IAMM2200-R003"," 12/31/08 ","IOWA PLAN PROGRAM              ","  365,676 ","           1,837,138 ","          1,836,669 ","            $57,501,026.11"
"IAMM2200-R003"," 12/31/08 ","MANAGED SUBSTANCE ABUSE        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/08 ","MENTAL HEALTH ACCESS PLAN      ","        1 ","                   0 ","                  0 ","-$5.03"
"IAMM2200-R003"," 12/31/08 ","EPSDT SCREENING                ","   54,311 ","              78,314 ","             78,120 ","             $6,887,761.19"
"IAMM2200-R003"," 12/31/08 ","HMO SERVICES                   ","    6,065 ","              28,674 ","             28,672 ","             $4,339,957.80"
"IAMM2200-R003"," 12/31/08 ","PACE SERVICES                  ","        0 ","                  43 ","                 42 ","               $120,803.00"
"IAMM2200-R003"," 12/31/08 ","PATIENT MANAGEMENT             ","  168,257 ","             809,486 ","            809,253 ","             $1,618,404.00"
"IAMM2200-R003"," 12/31/08 ","HEALTH INS PREMIUM PAYMENT     ","    5,087 ","              65,878 ","             65,878 ","             $3,306,243.43"
"IAMM2200-R003"," 12/31/08 ","MEDICAL SUPPLIES               ","   50,194 ","             235,433 ","          9,395,620 ","            $23,414,607.82"
"IAMM2200-R003"," 12/31/08 ","OTHER PRACTITIONER             ","   48,164 ","             146,071 ","            328,145 ","             $9,731,789.29"
"IAMM2200-R003"," 12/31/08 ","FAMILY CENTERED PROGRAM        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/08 ","FAMILY PRESERVATION            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/08 ","TREATMENT FOSTER FAMILY CARE   ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/08 ","GROUP TREATMENT THERAPY        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/08 ","DENTAL                         ","  105,005 ","             173,197 ","            175,264 ","            $24,564,946.99"
"IAMM2200-R003"," 12/31/08 ","OPTOMETRIST                    ","   56,930 ","              80,760 ","             85,746 ","             $4,714,171.38"
"IAMM2200-R003"," 12/31/08 ","CHIROPRACTIC                   ","   22,534 ","              90,332 ","            111,193 ","             $2,661,574.26"
"IAMM2200-R003"," 12/31/08 ","PODIATRIC                      ","   15,137 ","              32,667 ","             41,370 ","             $1,260,610.39"
"IAMM2200-R003"," 12/31/08 ","PHYSICAL DISABILITIES SVCS     ","      802 ","               5,477 ","            157,432 ","             $1,988,172.86"
"IAMM2200-R003"," 12/31/08 ","BRAIN INJ WAIVER SERVICES      ","    1,121 ","              14,157 ","            339,662 ","            $10,101,652.73"
"IAMM2200-R003"," 12/31/08 ","PSYCHIATRIC                    ","    8,683 ","              32,874 ","             38,128 ","             $1,420,885.32"
"IAMM2200-R003"," 12/31/08 ","RESIDENTIAL CARE FACILITY      ","    2,177 ","              11,028 ","            315,315 ","             $2,450,652.90"
"IAMM2200-R003"," 12/31/08 ","MR WAIVER SERVICE              ","   10,551 ","             107,433 ","          3,883,143 ","           $150,064,720.50"
"IAMM2200-R003"," 12/31/08 ","CHILDRENS MENTAL HEALTH SVC    ","      691 ","               4,295 ","            128,707 ","             $2,700,779.40 "
"IAMM2200-R003"," 12/31/08 ","AIDS WAIVER SERVICES           ","       52 ","                 498 ","             23,278 ","               $249,730.07"
"IAMM2200-R003"," 12/31/08 ","ELDERLY WAIVER SERVICES        ","   11,260 ","             175,923 ","          2,679,045 ","            $35,680,722.81"
"IAMM2200-R003"," 12/31/08 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,498 ","              19,353 ","            622,744 ","            $10,235,801.96"
"IAMM2200-R003"," 12/31/08 ","COUNTY OFFICE REIMBURSEMENT    ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 12/31/08 ","MEP SERVICES                   ","   12,616 ","              64,394 ","             66,212 ","            $16,905,196.34"
"IAMM2200-R003"," 12/31/08 ","UNASSIGNED                     ","      335 ","                   0 ","                  0 ","-$86,718.84"
"IAMM2200-R003"," 12/31/08 ","* A L L  C A T E G O R I E S * ","  440,827 ","           8,781,582 ","         38,864,182 ","         $1,363,226,588.59"
