Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 04/30/14","ADAIR","001","       24","        6","        $1756","       25","      $20367","       31","     $22123","           $922","           $714"
"IAMM4600-R002"," 04/30/14","ADAMS","002","        8","        1","         $103","        7","       $4358","        8","      $4461","           $558","           $558"
"IAMM4600-R002"," 04/30/14","ALLAMAKEE","003","       44","       15","        $4488","       29","      $26424","       44","     $30912","           $703","           $703"
"IAMM4600-R002"," 04/30/14","APPANOOSE","004","      112","       11","        $8409","      101","      $90588","      112","     $98997","           $884","           $884"
"IAMM4600-R002"," 04/30/14","AUDUBON","005","        8","        2","         $614","       10","       $4610","       12","      $5224","           $653","           $435"
"IAMM4600-R002"," 04/30/14","BENTON","006","       53","       11","        $5053","       44","      $36960","       55","     $42013","           $793","           $764"
"IAMM4600-R002"," 04/30/14","BLACK HAWK","","      425","      184","       $59120","      276","     $296954","      460","    $356074","           $838","           $774"
"IAMM4600-R002"," 04/30/14","BOONE","008","       62","       23","        $6078","       51","      $49465","       74","     $55543","           $896","           $751"
"IAMM4600-R002"," 04/30/14","BREMER","009","       46","       17","        $4657","       31","      $20918","       48","     $25575","           $556","           $533"
"IAMM4600-R002"," 04/30/14","BUCHANAN","010","       50","       12","        $3005","       47","      $29664","       59","     $32669","           $653","           $554"
"IAMM4600-R002"," 04/30/14","BUENA VIST","011","       45","        4","        $3744","       31","      $24900","       35","     $28644","           $637","           $818"
"IAMM4600-R002"," 04/30/14","BUTLER","012","       53","       16","        $6024","       36","      $27335","       52","     $33359","           $629","           $642"
"IAMM4600-R002"," 04/30/14","CALHOUN","013","       15","        1","        $1347","       18","       $6138","       19","      $7485","           $499","           $394"
"IAMM4600-R002"," 04/30/14","CARROLL","014","       45","        4","        $4506","       40","      $20046","       44","     $24552","           $546","           $558"
"IAMM4600-R002"," 04/30/14","CASS","015","       32","       10","        $3285","       25","      $20269","       35","     $23554","           $736","           $673"
"IAMM4600-R002"," 04/30/14","CEDAR","016","       34","        6","        $2783","       32","      $23756","       38","     $26539","           $781","           $698"
"IAMM4600-R002"," 04/30/14","CERRO GORD","017","      165","       30","       $16236","      148","     $133696","      178","    $149932","           $909","           $842"
"IAMM4600-R002"," 04/30/14","CHEROKEE","018","       35","        4","        $1847","       33","      $24242","       37","     $26089","           $745","           $705"
"IAMM4600-R002"," 04/30/14","CHICKASAW","019","       36","       15","        $2932","       37","      $39677","       52","     $42609","          $1184","           $819"
"IAMM4600-R002"," 04/30/14","CLARKE","020","       62","       12","        $5839","       38","      $33625","       50","     $39464","           $637","           $789"
"IAMM4600-R002"," 04/30/14","CLAY","021","       58","        7","        $6817","       60","      $40299","       67","     $47116","           $812","           $703"
"IAMM4600-R002"," 04/30/14","CLAYTON","022","       37","       15","        $3182","       47","      $46563","       62","     $49745","          $1344","           $802"
"IAMM4600-R002"," 04/30/14","CLINTON","023","      208","       45","       $26760","      182","     $147612","      227","    $174372","           $838","           $768"
"IAMM4600-R002"," 04/30/14","CRAWFORD","024","       29","        5","        $2363","       22","      $13249","       27","     $15612","           $538","           $578"
"IAMM4600-R002"," 04/30/14","DALLAS","025","      102","       34","       $13886","       85","      $93042","      119","    $106928","          $1048","           $899"
"IAMM4600-R002"," 04/30/14","DAVIS","026","       19","        2","        $1632","       20","      $12018","       22","     $13650","           $718","           $620"
"IAMM4600-R002"," 04/30/14","DECATUR","027","       77","       11","        $6814","       58","      $57434","       69","     $64248","           $834","           $931"
"IAMM4600-R002"," 04/30/14","DELAWARE","028","       41","       13","        $3056","       34","      $27067","       47","     $30123","           $735","           $641"
"IAMM4600-R002"," 04/30/14","DES MOINES","029","       92","       22","       $13145","       60","      $61859","       82","     $75004","           $815","           $915"
"IAMM4600-R002"," 04/30/14","DICKINSON","030","       37","        8","        $4916","       42","      $35947","       50","     $40863","          $1104","           $817"
"IAMM4600-R002"," 04/30/14","DUBUQUE","031","      222","       60","       $28264","      187","     $221502","      247","    $249766","          $1125","          $1011"
"IAMM4600-R002"," 04/30/14","EMMET","032","       23","        5","        $1764","       19","       $9491","       24","     $11255","           $489","           $469"
"IAMM4600-R002"," 04/30/14","FAYETTE","033","      112","       30","        $9238","       82","      $74962","      112","     $84200","           $752","           $752"
"IAMM4600-R002"," 04/30/14","FLOYD","034","       72","       10","        $4939","       54","      $41507","       64","     $46446","           $645","           $726"
"IAMM4600-R002"," 04/30/14","FRANKLIN","035","       27","        5","        $3651","       26","      $18267","       31","     $21918","           $812","           $707"
"IAMM4600-R002"," 04/30/14","FREMONT","036","       22","        4","        $1198","       17","      $12414","       21","     $13612","           $619","           $648"
"IAMM4600-R002"," 04/30/14","GREENE","037","       23","        5","        $1770","       22","      $16479","       27","     $18249","           $793","           $676"
"IAMM4600-R002"," 04/30/14","GRUNDY","038","       20","        6","        $1049","       15","       $7528","       21","      $8577","           $429","           $408"
"IAMM4600-R002"," 04/30/14","GUTHRIE","039","       34","       13","        $5303","       25","      $33812","       38","     $39115","          $1150","          $1029"
"IAMM4600-R002"," 04/30/14","HAMILTON","040","       46","       24","        $6925","       22","      $15978","       46","     $22903","           $498","           $498"
"IAMM4600-R002"," 04/30/14","HANCOCK","041","       14","        2","        $4103","       14","       $9237","       16","     $13340","           $953","           $834"
"IAMM4600-R002"," 04/30/14","HARDIN","042","       78","       30","        $7335","       59","      $50653","       89","     $57988","           $743","           $652"
"IAMM4600-R002"," 04/30/14","HARRISON","043","       56","       13","        $2599","       40","      $37327","       53","     $39926","           $713","           $753"
"IAMM4600-R002"," 04/30/14","HENRY","044","       44","       11","        $4318","       40","      $44000","       51","     $48318","          $1098","           $947"
"IAMM4600-R002"," 04/30/14","HOWARD","045","       24","        4","        $1945","       30","      $23438","       34","     $25383","          $1058","           $747"
"IAMM4600-R002"," 04/30/14","HUMBOLDT","046","       24","        2","        $5733","       24","      $14861","       26","     $20594","           $858","           $792"
"IAMM4600-R002"," 04/30/14","IDA","047","       23","        6","        $2278","       24","      $28669","       30","     $30947","          $1346","          $1032"
"IAMM4600-R002"," 04/30/14","IOWA","048","       27","        8","        $2202","       24","      $22645","       32","     $24847","           $920","           $776"
"IAMM4600-R002"," 04/30/14","JACKSON","049","       80","       45","       $10469","       46","      $54095","       91","     $64564","           $807","           $709"
"IAMM4600-R002"," 04/30/14","JASPER","050","       87","       16","        $7815","       67","      $58867","       83","     $66682","           $766","           $803"
"IAMM4600-R002"," 04/30/14","JEFFERSON","051","       80","       15","        $7509","       63","      $52446","       78","     $59955","           $749","           $769"
"IAMM4600-R002"," 04/30/14","JOHNSON","052","      101","       35","       $10919","       79","      $77207","      114","     $88126","           $873","           $773"
"IAMM4600-R002"," 04/30/14","JONES","053","       61","       15","        $7673","       50","      $34583","       65","     $42256","           $693","           $650"
"IAMM4600-R002"," 04/30/14","KEOKUK","054","       38","       10","        $3366","       33","      $26411","       43","     $29777","           $784","           $692"
"IAMM4600-R002"," 04/30/14","KOSSUTH","055","       31","        4","        $3133","       21","      $13971","       25","     $17104","           $552","           $684"
"IAMM4600-R002"," 04/30/14","LEE","056","      108","       30","        $9605","       84","      $93309","      114","    $102914","           $953","           $903"
"IAMM4600-R002"," 04/30/14","LINN","057","      465","      153","       $70254","      384","     $369901","      537","    $440155","           $947","           $820"
"IAMM4600-R002"," 04/30/14","LOUISA","058","       21","        5","        $2737","       23","      $18807","       28","     $21544","          $1026","           $769"
"IAMM4600-R002"," 04/30/14","LUCAS","059","       48","       21","        $5716","       46","      $40043","       67","     $45759","           $953","           $683"
"IAMM4600-R002"," 04/30/14","LYON","060","        6","        2","        $1073","        8","       $4278","       10","      $5351","           $892","           $535"
"IAMM4600-R002"," 04/30/14","MADISON","061","       34","        9","        $3064","       32","      $29030","       41","     $32094","           $944","           $783"
"IAMM4600-R002"," 04/30/14","MAHASKA","062","       92","       20","        $7320","       87","      $76168","      107","     $83488","           $907","           $780"
"IAMM4600-R002"," 04/30/14","MARION","063","      144","       38","       $10828","      110","     $116584","      148","    $127412","           $885","           $861"
"IAMM4600-R002"," 04/30/14","MARSHALL","064","      119","       28","        $9760","       84","      $69027","      112","     $78787","           $662","           $703"
"IAMM4600-R002"," 04/30/14","MILLS","065","       23","        4","        $1976","       16","      $14073","       20","     $16049","           $698","           $802"
"IAMM4600-R002"," 04/30/14","MITCHELL","066","       27","        0","        $1618","       34","      $20829","       34","     $22447","           $831","           $660"
"IAMM4600-R002"," 04/30/14","MONONA","067","       24","       11","        $3045","       20","      $17418","       31","     $20463","           $853","           $660"
"IAMM4600-R002"," 04/30/14","MONROE","068","       29","        4","        $1643","       26","      $23556","       30","     $25199","           $869","           $840"
"IAMM4600-R002"," 04/30/14","MONTGOMERY","069","       24","        9","        $5972","       21","      $15326","       30","     $21298","           $887","           $710"
"IAMM4600-R002"," 04/30/14","MUSCATINE","070","      159","       36","       $19707","      138","     $142782","      174","    $162489","          $1022","           $934"
"IAMM4600-R002"," 04/30/14","O BRIEN","071","       32","        4","        $3530","       31","      $27241","       35","     $30771","           $962","           $879"
"IAMM4600-R002"," 04/30/14","OSCEOLA","072","        9","        1","        $1422","       14","       $7911","       15","      $9333","          $1037","           $622"
"IAMM4600-R002"," 04/30/14","PAGE","073","       57","       13","        $4138","       47","      $38063","       60","     $42201","           $740","           $703"
"IAMM4600-R002"," 04/30/14","PALO ALTO","074","       25","        6","        $2405","       21","      $11290","       27","     $13695","           $548","           $507"
"IAMM4600-R002"," 04/30/14","PLYMOUTH","075","       39","       14","        $5027","       29","      $23946","       43","     $28973","           $743","           $674"
"IAMM4600-R002"," 04/30/14","POCAHONTAS","076","       17","        2","        $1955","       18","      $13285","       20","     $15240","           $896","           $762"
"IAMM4600-R002"," 04/30/14","POLK","077","     1647","      534","      $169134","     1222","    $1676810","     1756","   $1845944","          $1121","          $1051"
"IAMM4600-R002"," 04/30/14","POTTAWATTA","078","      209","       80","       $22931","      147","     $159185","      227","    $182116","           $871","           $802"
"IAMM4600-R002"," 04/30/14","POWESHIEK","079","       44","       17","        $5292","       39","      $40753","       56","     $46045","          $1046","           $822"
"IAMM4600-R002"," 04/30/14","RINGGOLD","080","       56","        8","        $3826","       53","      $49743","       61","     $53569","           $957","           $878"
"IAMM4600-R002"," 04/30/14","SAC","081","       21","        1","        $1591","       21","       $9887","       22","     $11478","           $547","           $522"
"IAMM4600-R002"," 04/30/14","SCOTT","082","      431","       63","       $44001","      426","     $466872","      489","    $510873","          $1185","          $1045"
"IAMM4600-R002"," 04/30/14","SHELBY","083","       22","        4","        $1916","       20","      $10848","       24","     $12764","           $580","           $532"
"IAMM4600-R002"," 04/30/14","SIOUX","084","       45","        2","        $3466","       44","      $26694","       46","     $30160","           $670","           $656"
"IAMM4600-R002"," 04/30/14","STORY","085","      116","       28","       $19497","       97","     $109918","      125","    $129415","          $1116","          $1035"
"IAMM4600-R002"," 04/30/14","TAMA","086","       34","       11","        $2781","       30","      $20777","       41","     $23558","           $693","           $575"
"IAMM4600-R002"," 04/30/14","TAYLOR","087","       25","        2","        $1165","       19","      $17771","       21","     $18936","           $757","           $902"
"IAMM4600-R002"," 04/30/14","UNION","088","       39","        8","        $2496","       41","      $33000","       49","     $35496","           $910","           $724"
"IAMM4600-R002"," 04/30/14","VAN BUREN","089","       28","        7","        $2567","       22","      $13429","       29","     $15996","           $571","           $552"
"IAMM4600-R002"," 04/30/14","WAPELLO","090","      248","       48","       $23421","      220","     $215888","      268","    $239309","           $965","           $893"
"IAMM4600-R002"," 04/30/14","WARREN","091","       84","       49","       $15623","       62","      $59920","      111","     $75543","           $899","           $681"
"IAMM4600-R002"," 04/30/14","WASHINGTON","092","       66","       27","       $10476","       49","      $41376","       76","     $51852","           $786","           $682"
"IAMM4600-R002"," 04/30/14","WAYNE","093","       54","       12","        $4220","       53","      $39220","       65","     $43440","           $804","           $668"
"IAMM4600-R002"," 04/30/14","WEBSTER","094","      122","       14","        $9754","      111","      $69382","      125","     $79136","           $649","           $633"
"IAMM4600-R002"," 04/30/14","WINNEBAGO","095","       22","        1","        $1841","       18","       $9542","       19","     $11383","           $517","           $599"
"IAMM4600-R002"," 04/30/14","WINNESHIEK","096","       42","       15","        $2719","       38","      $39663","       53","     $42382","          $1009","           $800"
"IAMM4600-R002"," 04/30/14","WOODBURY","097","      269","       84","       $31783","      206","     $189064","      290","    $220847","           $821","           $762"
"IAMM4600-R002"," 04/30/14","WORTH","098","        9","        2","        $2522","       16","       $6832","       18","      $9354","          $1039","           $520"
"IAMM4600-R002"," 04/30/14","WRIGHT","099","       46","        4","        $5738","       45","      $23546","       49","     $29284","           $637","           $598"
"IAMM4600-R002"," 04/30/14","CENT. OFF","100","       21","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 04/30/14","STATE    TOTAL","","     8625","     2355","      $931450","     7024","    $6972419","     9379","   $7903869","           $916","           $843"
