Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 06/30/19","ADAIR","001","       24","       29","       $26984","        0","          $0","       29","     $26984","          $1124","           $930"
"IAMM4600-R002"," 06/30/19","ADAMS","002","       11","       15","       $10157","        0","          $0","       15","     $10157","           $923","           $677"
"IAMM4600-R002"," 06/30/19","ALLAMAKEE","003","       31","       49","       $30517","        0","          $0","       49","     $30517","           $984","           $623"
"IAMM4600-R002"," 06/30/19","APPANOOSE","004","      101","      109","       $57816","        0","          $0","      109","     $57816","           $572","           $530"
"IAMM4600-R002"," 06/30/19","AUDUBON","005","        5","        8","       $10085","        0","          $0","        8","     $10085","          $2017","          $1261"
"IAMM4600-R002"," 06/30/19","BENTON","006","       57","       75","       $70797","        0","          $0","       75","     $70797","          $1242","           $944"
"IAMM4600-R002"," 06/30/19","BLACK HAWK","","      364","      442","      $328328","        0","          $0","      442","    $328328","           $902","           $743"
"IAMM4600-R002"," 06/30/19","BOONE","008","       59","       72","       $54088","        0","          $0","       72","     $54088","           $917","           $751"
"IAMM4600-R002"," 06/30/19","BREMER","009","       30","       29","       $20300","        0","          $0","       29","     $20300","           $677","           $700"
"IAMM4600-R002"," 06/30/19","BUCHANAN","010","       37","       40","       $27120","        0","          $0","       40","     $27120","           $733","           $678"
"IAMM4600-R002"," 06/30/19","BUENA VIST","011","       55","       57","       $34007","        0","       $3668","       57","     $37675","           $685","           $661"
"IAMM4600-R002"," 06/30/19","BUTLER","012","       43","       50","       $33859","        0","          $0","       50","     $33859","           $787","           $677"
"IAMM4600-R002"," 06/30/19","CALHOUN","013","       18","       34","       $37054","        0","       $1862","       34","     $38916","          $2162","          $1145"
"IAMM4600-R002"," 06/30/19","CARROLL","014","       50","       57","       $47250","        0","          $0","       57","     $47250","           $945","           $829"
"IAMM4600-R002"," 06/30/19","CASS","015","       52","       69","       $60722","        0","          $0","       69","     $60722","          $1168","           $880"
"IAMM4600-R002"," 06/30/19","CEDAR","016","       22","       26","       $26964","        0","          $0","       26","     $26964","          $1226","          $1037"
"IAMM4600-R002"," 06/30/19","CERRO GORD","017","      160","      208","      $205792","        0","          $0","      208","    $205792","          $1286","           $989"
"IAMM4600-R002"," 06/30/19","CHEROKEE","018","       39","       39","       $30511","        1","       $1098","       40","     $31609","           $810","           $790"
"IAMM4600-R002"," 06/30/19","CHICKASAW","019","       34","       65","       $74012","        0","          $0","       65","     $74012","          $2177","          $1139"
"IAMM4600-R002"," 06/30/19","CLARKE","020","       51","       58","       $31076","        0","          $0","       58","     $31076","           $609","           $536"
"IAMM4600-R002"," 06/30/19","CLAY","021","       61","       85","       $70893","        0","          $0","       85","     $70893","          $1162","           $834"
"IAMM4600-R002"," 06/30/19","CLAYTON","022","       39","       60","       $53970","        0","          $0","       60","     $53970","          $1384","           $900"
"IAMM4600-R002"," 06/30/19","CLINTON","023","      157","      201","      $158828","        0","          $0","      201","    $158828","          $1012","           $790"
"IAMM4600-R002"," 06/30/19","CRAWFORD","024","       27","       28","       $20346","        0","          $0","       28","     $20346","           $754","           $727"
"IAMM4600-R002"," 06/30/19","DALLAS","025","       78","      113","       $81184","        0","          $0","      113","     $81184","          $1041","           $718"
"IAMM4600-R002"," 06/30/19","DAVIS","026","       20","       27","       $33662","        0","          $0","       27","     $33662","          $1683","          $1247"
"IAMM4600-R002"," 06/30/19","DECATUR","027","       46","       58","       $43976","        1","       $1357","       59","     $45333","           $986","           $768"
"IAMM4600-R002"," 06/30/19","DELAWARE","028","       38","       56","       $57257","        0","          $0","       56","     $57257","          $1507","          $1022"
"IAMM4600-R002"," 06/30/19","DES MOINES","029","      102","      120","       $77977","        1","       $1478","      121","     $79455","           $779","           $657"
"IAMM4600-R002"," 06/30/19","DICKINSON","030","       37","       51","       $40540","        0","          $0","       51","     $40540","          $1096","           $795"
"IAMM4600-R002"," 06/30/19","DUBUQUE","031","      185","      305","      $396449","        0","          $0","      305","    $396449","          $2143","          $1300"
"IAMM4600-R002"," 06/30/19","EMMET","032","       21","       31","       $23655","        0","          $0","       31","     $23655","          $1126","           $763"
"IAMM4600-R002"," 06/30/19","FAYETTE","033","       82","      102","       $84432","        0","          $0","      102","     $84432","          $1030","           $828"
"IAMM4600-R002"," 06/30/19","FLOYD","034","       53","       59","       $60620","        0","          $0","       59","     $60620","          $1144","          $1027"
"IAMM4600-R002"," 06/30/19","FRANKLIN","035","       25","       35","       $40362","        0","          $0","       35","     $40362","          $1614","          $1153"
"IAMM4600-R002"," 06/30/19","FREMONT","036","       30","       30","       $10307","        0","          $0","       30","     $10307","           $344","           $344"
"IAMM4600-R002"," 06/30/19","GREENE","037","       29","       37","       $23705","        0","          $0","       37","     $23705","           $817","           $641"
"IAMM4600-R002"," 06/30/19","GRUNDY","038","       17","       24","       $14067","        0","          $0","       24","     $14067","           $827","           $586"
"IAMM4600-R002"," 06/30/19","GUTHRIE","039","       33","       40","       $13740","        0","          $0","       40","     $13740","           $416","           $344"
"IAMM4600-R002"," 06/30/19","HAMILTON","040","       30","       32","       $33904","        0","          $0","       32","     $33904","          $1130","          $1060"
"IAMM4600-R002"," 06/30/19","HANCOCK","041","       20","       39","       $37075","        0","          $0","       39","     $37075","          $1854","           $951"
"IAMM4600-R002"," 06/30/19","HARDIN","042","       60","       76","       $64128","        1","       $1170","       77","     $65298","          $1088","           $848"
"IAMM4600-R002"," 06/30/19","HARRISON","043","       49","       68","       $70719","        0","          $0","       68","     $70719","          $1443","          $1040"
"IAMM4600-R002"," 06/30/19","HENRY","044","       51","       80","       $94323","        0","          $0","       80","     $94323","          $1849","          $1179"
"IAMM4600-R002"," 06/30/19","HOWARD","045","       12","       14","       $10147","        0","          $0","       14","     $10147","           $846","           $725"
"IAMM4600-R002"," 06/30/19","HUMBOLDT","046","       22","       24","       $10245","        0","          $0","       24","     $10245","           $466","           $427"
"IAMM4600-R002"," 06/30/19","IDA","047","       23","       36","       $27054","        1","        $847","       37","     $27901","          $1213","           $754"
"IAMM4600-R002"," 06/30/19","IOWA","048","       17","       17","        $3515","        0","          $0","       17","      $3515","           $207","           $207"
"IAMM4600-R002"," 06/30/19","JACKSON","049","       48","       69","       $64055","        0","          $0","       69","     $64055","          $1334","           $928"
"IAMM4600-R002"," 06/30/19","JASPER","050","       71","       85","       $58012","        0","          $0","       85","     $58012","           $817","           $682"
"IAMM4600-R002"," 06/30/19","JEFFERSON","051","       82","       89","       $38122","        0","          $0","       89","     $38122","           $465","           $428"
"IAMM4600-R002"," 06/30/19","JOHNSON","052","      123","      173","      $148310","        0","          $0","      173","    $148310","          $1206","           $857"
"IAMM4600-R002"," 06/30/19","JONES","053","       49","       56","       $33930","        0","          $0","       56","     $33930","           $692","           $606"
"IAMM4600-R002"," 06/30/19","KEOKUK","054","       33","       35","       $23687","        0","          $0","       35","     $23687","           $718","           $677"
"IAMM4600-R002"," 06/30/19","KOSSUTH","055","       28","       32","       $27034","        0","          $0","       32","     $27034","           $966","           $845"
"IAMM4600-R002"," 06/30/19","LEE","056","      127","      135","       $85065","        0","          $0","      135","     $85065","           $670","           $630"
"IAMM4600-R002"," 06/30/19","LINN","057","      455","      607","      $447365","        0","          $0","      607","    $447365","           $983","           $737"
"IAMM4600-R002"," 06/30/19","LOUISA","058","       20","       26","       $20273","        0","          $0","       26","     $20273","          $1014","           $780"
"IAMM4600-R002"," 06/30/19","LUCAS","059","       41","       55","       $33910","        0","          $0","       55","     $33910","           $827","           $617"
"IAMM4600-R002"," 06/30/19","LYON","060","        8","       16","       $10139","        0","          $0","       16","     $10139","          $1267","           $634"
"IAMM4600-R002"," 06/30/19","MADISON","061","       35","       43","       $17097","        0","          $0","       43","     $17097","           $488","           $398"
"IAMM4600-R002"," 06/30/19","MAHASKA","062","       85","      122","      $128738","        0","          $0","      122","    $128738","          $1515","          $1055"
"IAMM4600-R002"," 06/30/19","MARION","063","      105","      117","       $28010","        1","       $4288","      118","     $32298","           $308","           $274"
"IAMM4600-R002"," 06/30/19","MARSHALL","064","       96","      103","       $81480","        0","          $0","      103","     $81480","           $849","           $791"
"IAMM4600-R002"," 06/30/19","MILLS","065","       20","       21","       $13574","        0","          $0","       21","     $13574","           $679","           $646"
"IAMM4600-R002"," 06/30/19","MITCHELL","066","       20","       38","       $30395","        0","          $0","       38","     $30395","          $1520","           $800"
"IAMM4600-R002"," 06/30/19","MONONA","067","       23","       23","       $13570","        0","          $0","       23","     $13570","           $590","           $590"
"IAMM4600-R002"," 06/30/19","MONROE","068","       25","       27","        $6717","        0","          $0","       27","      $6717","           $269","           $249"
"IAMM4600-R002"," 06/30/19","MONTGOMERY","069","       31","       42","       $37124","        0","          $0","       42","     $37124","          $1198","           $884"
"IAMM4600-R002"," 06/30/19","MUSCATINE","070","      121","      141","       $84838","        0","          $0","      141","     $84838","           $701","           $602"
"IAMM4600-R002"," 06/30/19","O BRIEN","071","       34","       58","       $77340","        0","          $0","       58","     $77340","          $2275","          $1333"
"IAMM4600-R002"," 06/30/19","OSCEOLA","072","        6","       12","       $10139","        0","          $0","       12","     $10139","          $1690","           $845"
"IAMM4600-R002"," 06/30/19","PAGE","073","       58","       77","       $54130","        0","          $0","       77","     $54130","           $933","           $703"
"IAMM4600-R002"," 06/30/19","PALO ALTO","074","       23","       42","       $50250","        0","          $0","       42","     $50250","          $2185","          $1196"
"IAMM4600-R002"," 06/30/19","PLYMOUTH","075","       27","       38","       $33766","        0","          $0","       38","     $33766","          $1251","           $889"
"IAMM4600-R002"," 06/30/19","POCAHONTAS","076","       22","       28","       $10295","        0","          $0","       28","     $10295","           $468","           $368"
"IAMM4600-R002"," 06/30/19","POLK","077","     1603","     1925","     $1020662","        1","        $479","     1926","   $1021141","           $637","           $530"
"IAMM4600-R002"," 06/30/19","POTTAWATTA","078","      221","      259","      $202989","        1","        $699","      260","    $203688","           $922","           $783"
"IAMM4600-R002"," 06/30/19","POWESHIEK","079","       40","       69","       $94069","        0","          $0","       69","     $94069","          $2352","          $1363"
"IAMM4600-R002"," 06/30/19","RINGGOLD","080","       39","       56","       $67260","        0","          $0","       56","     $67260","          $1725","          $1201"
"IAMM4600-R002"," 06/30/19","SAC","081","       17","       24","       $20252","        0","          $0","       24","     $20252","          $1191","           $844"
"IAMM4600-R002"," 06/30/19","SCOTT","082","      440","      552","      $449757","        2","       $5881","      554","    $455638","          $1036","           $822"
"IAMM4600-R002"," 06/30/19","SHELBY","083","       14","       17","       $10167","        0","          $0","       17","     $10167","           $726","           $598"
"IAMM4600-R002"," 06/30/19","SIOUX","084","       35","       37","       $33736","        0","          $0","       37","     $33736","           $964","           $912"
"IAMM4600-R002"," 06/30/19","STORY","085","       78","      114","       $81196","        0","          $0","      114","     $81196","          $1041","           $712"
"IAMM4600-R002"," 06/30/19","TAMA","086","       25","       29","       $23558","        0","          $0","       29","     $23558","           $942","           $812"
"IAMM4600-R002"," 06/30/19","TAYLOR","087","       35","       35","       $23695","        0","          $0","       35","     $23695","           $677","           $677"
"IAMM4600-R002"," 06/30/19","UNION","088","       55","       70","       $47462","        1","       $1278","       71","     $48740","           $886","           $686"
"IAMM4600-R002"," 06/30/19","VAN BUREN","089","       20","       30","       $13650","        0","          $0","       30","     $13650","           $683","           $455"
"IAMM4600-R002"," 06/30/19","WAPELLO","090","      236","      269","      $146134","        0","          $0","      269","    $146134","           $619","           $543"
"IAMM4600-R002"," 06/30/19","WARREN","091","       74","       98","       $47581","        0","          $0","       98","     $47581","           $643","           $486"
"IAMM4600-R002"," 06/30/19","WASHINGTON","092","       49","       70","       $47398","        0","          $0","       70","     $47398","           $967","           $677"
"IAMM4600-R002"," 06/30/19","WAYNE","093","       28","       38","       $27084","        0","          $0","       38","     $27084","           $967","           $713"
"IAMM4600-R002"," 06/30/19","WEBSTER","094","      110","      116","       $74544","        0","          $0","      116","     $74544","           $678","           $643"
"IAMM4600-R002"," 06/30/19","WINNEBAGO","095","       33","       40","       $47094","        0","          $0","       40","     $47094","          $1427","          $1177"
"IAMM4600-R002"," 06/30/19","WINNESHIEK","096","       25","       31","       $23655","        0","          $0","       31","     $23655","           $946","           $763"
"IAMM4600-R002"," 06/30/19","WOODBURY","097","      216","      251","      $156480","        2","       $3245","      253","    $159725","           $739","           $631"
"IAMM4600-R002"," 06/30/19","WORTH","098","       11","       14","       $10163","        0","          $0","       14","     $10163","           $924","           $726"
"IAMM4600-R002"," 06/30/19","WRIGHT","099","       44","       61","       $47560","        0","          $0","       61","     $47560","          $1081","           $780"
"IAMM4600-R002"," 06/30/19","CENT. OFF","100","       28","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 06/30/19","STATE    TOTAL","","     7899","     9894","     $7258030","       13","      $27350","     9907","   $7285380","           $922","           $735"
