Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 07/31/12","ADAIR","001","       25","        6","        $2170","       21","      $26629","       27","     $28799","          $1152","          $1067"
"IAMM4600-R002"," 07/31/12","ADAMS","002","       10","        3","         $753","        6","       $5780","        9","      $6533","           $653","           $726"
"IAMM4600-R002"," 07/31/12","ALLAMAKEE","003","       40","       14","        $3870","       46","      $43439","       60","     $47309","          $1183","           $788"
"IAMM4600-R002"," 07/31/12","APPANOOSE","004","      108","       14","       $14646","      105","     $100952","      119","    $115598","          $1070","           $971"
"IAMM4600-R002"," 07/31/12","AUDUBON","005","        8","        0","         $798","       10","       $6650","       10","      $7448","           $931","           $745"
"IAMM4600-R002"," 07/31/12","BENTON","006","       64","       22","        $4868","       48","      $45562","       70","     $50430","           $788","           $720"
"IAMM4600-R002"," 07/31/12","BLACK HAWK","","      430","      102","       $47093","      352","     $332420","      454","    $379513","           $883","           $836"
"IAMM4600-R002"," 07/31/12","BOONE","008","       71","       18","        $9402","       59","      $48780","       77","     $58182","           $819","           $756"
"IAMM4600-R002"," 07/31/12","BREMER","009","       50","       16","        $7481","       40","      $29936","       56","     $37417","           $748","           $668"
"IAMM4600-R002"," 07/31/12","BUCHANAN","010","       58","       19","        $5569","       46","      $48430","       65","     $53999","           $931","           $831"
"IAMM4600-R002"," 07/31/12","BUENA VIST","011","       47","       17","        $6149","       24","      $27310","       41","     $33459","           $712","           $816"
"IAMM4600-R002"," 07/31/12","BUTLER","012","       56","       17","        $3315","       31","      $32780","       48","     $36095","           $645","           $752"
"IAMM4600-R002"," 07/31/12","CALHOUN","013","       18","        4","        $1581","       20","      $19626","       24","     $21207","          $1178","           $884"
"IAMM4600-R002"," 07/31/12","CARROLL","014","       37","        2","        $2774","       37","      $27774","       39","     $30548","           $826","           $783"
"IAMM4600-R002"," 07/31/12","CASS","015","       27","        7","        $2439","       26","      $24144","       33","     $26583","           $985","           $806"
"IAMM4600-R002"," 07/31/12","CEDAR","016","       47","       15","        $6628","       35","      $32296","       50","     $38924","           $828","           $778"
"IAMM4600-R002"," 07/31/12","CERRO GORD","017","      178","       14","       $16041","      175","     $187259","      189","    $203300","          $1142","          $1076"
"IAMM4600-R002"," 07/31/12","CHEROKEE","018","       41","       15","        $2716","       24","      $17593","       39","     $20309","           $495","           $521"
"IAMM4600-R002"," 07/31/12","CHICKASAW","019","       34","       11","        $8075","       38","      $31324","       49","     $39399","          $1159","           $804"
"IAMM4600-R002"," 07/31/12","CLARKE","020","       45","        9","        $2181","       33","      $23381","       42","     $25562","           $568","           $609"
"IAMM4600-R002"," 07/31/12","CLAY","021","       62","       24","        $4807","       49","      $43868","       73","     $48675","           $785","           $667"
"IAMM4600-R002"," 07/31/12","CLAYTON","022","       48","       23","        $4570","       50","      $56027","       73","     $60597","          $1262","           $830"
"IAMM4600-R002"," 07/31/12","CLINTON","023","      195","       73","       $35502","      131","     $132266","      204","    $167768","           $860","           $822"
"IAMM4600-R002"," 07/31/12","CRAWFORD","024","       32","        1","        $2977","       38","      $26154","       39","     $29131","           $910","           $747"
"IAMM4600-R002"," 07/31/12","DALLAS","025","       91","       39","       $14749","       65","      $72028","      104","     $86777","           $954","           $834"
"IAMM4600-R002"," 07/31/12","DAVIS","026","       21","        3","        $2244","       27","      $23290","       30","     $25534","          $1216","           $851"
"IAMM4600-R002"," 07/31/12","DECATUR","027","      100","       22","        $5823","       67","      $62266","       89","     $68089","           $681","           $765"
"IAMM4600-R002"," 07/31/12","DELAWARE","028","       44","       16","        $4460","       37","      $28306","       53","     $32766","           $745","           $618"
"IAMM4600-R002"," 07/31/12","DES MOINES","029","       90","       30","        $9685","       54","      $57808","       84","     $67493","           $750","           $803"
"IAMM4600-R002"," 07/31/12","DICKINSON","030","       44","       18","        $3465","       32","      $30665","       50","     $34130","           $776","           $683"
"IAMM4600-R002"," 07/31/12","DUBUQUE","031","      225","       78","       $27951","      166","     $171432","      244","    $199383","           $886","           $817"
"IAMM4600-R002"," 07/31/12","EMMET","032","       27","        9","        $2422","       15","       $7971","       24","     $10393","           $385","           $433"
"IAMM4600-R002"," 07/31/12","FAYETTE","033","      113","       45","        $9410","       75","      $63785","      120","     $73195","           $648","           $610"
"IAMM4600-R002"," 07/31/12","FLOYD","034","       74","       13","        $5758","       44","      $40797","       57","     $46555","           $629","           $817"
"IAMM4600-R002"," 07/31/12","FRANKLIN","035","       36","        6","        $3537","       35","      $26946","       41","     $30483","           $847","           $743"
"IAMM4600-R002"," 07/31/12","FREMONT","036","       24","        4","        $1105","       21","      $17863","       25","     $18968","           $790","           $759"
"IAMM4600-R002"," 07/31/12","GREENE","037","       16","        6","        $2837","       15","      $17337","       21","     $20174","          $1261","           $961"
"IAMM4600-R002"," 07/31/12","GRUNDY","038","       19","        5","        $1594","       12","      $10127","       17","     $11721","           $617","           $689"
"IAMM4600-R002"," 07/31/12","GUTHRIE","039","       34","        9","        $2968","       30","      $22645","       39","     $25613","           $753","           $657"
"IAMM4600-R002"," 07/31/12","HAMILTON","040","       41","       14","        $7050","       22","      $29418","       36","     $36468","           $889","          $1013"
"IAMM4600-R002"," 07/31/12","HANCOCK","041","       19","        0","        $1919","       21","      $15406","       21","     $17325","           $912","           $825"
"IAMM4600-R002"," 07/31/12","HARDIN","042","       85","       27","       $13081","       71","      $42081","       98","     $55162","           $649","           $563"
"IAMM4600-R002"," 07/31/12","HARRISON","043","       58","       21","        $8808","       46","      $52223","       67","     $61031","          $1052","           $911"
"IAMM4600-R002"," 07/31/12","HENRY","044","       49","       10","        $6590","       49","      $49518","       59","     $56108","          $1145","           $951"
"IAMM4600-R002"," 07/31/12","HOWARD","045","       24","        6","        $2371","       31","      $30852","       37","     $33223","          $1384","           $898"
"IAMM4600-R002"," 07/31/12","HUMBOLDT","046","       26","        4","        $2539","       21","      $31173","       25","     $33712","          $1297","          $1348"
"IAMM4600-R002"," 07/31/12","IDA","047","       22","        8","        $1417","       19","      $18182","       27","     $19599","           $891","           $726"
"IAMM4600-R002"," 07/31/12","IOWA","048","       35","       10","        $1696","       31","      $21735","       41","     $23431","           $669","           $571"
"IAMM4600-R002"," 07/31/12","JACKSON","049","       76","       19","       $13279","       69","      $47702","       88","     $60981","           $802","           $693"
"IAMM4600-R002"," 07/31/12","JASPER","050","       68","       23","        $9699","       60","      $68825","       83","     $78524","          $1155","           $946"
"IAMM4600-R002"," 07/31/12","JEFFERSON","051","       85","        7","        $8256","       77","      $63611","       84","     $71867","           $845","           $856"
"IAMM4600-R002"," 07/31/12","JOHNSON","052","      115","       41","       $24880","       88","      $82978","      129","    $107858","           $938","           $836"
"IAMM4600-R002"," 07/31/12","JONES","053","       74","       24","        $5667","       51","      $44678","       75","     $50345","           $680","           $671"
"IAMM4600-R002"," 07/31/12","KEOKUK","054","       42","        8","        $3938","       39","      $34084","       47","     $38022","           $905","           $809"
"IAMM4600-R002"," 07/31/12","KOSSUTH","055","       20","        1","        $1496","       22","      $17448","       23","     $18944","           $947","           $824"
"IAMM4600-R002"," 07/31/12","LEE","056","      104","       24","       $12445","       87","      $89899","      111","    $102344","           $984","           $922"
"IAMM4600-R002"," 07/31/12","LINN","057","      475","      211","       $66074","      331","     $341117","      542","    $407191","           $857","           $751"
"IAMM4600-R002"," 07/31/12","LOUISA","058","       16","       12","        $2042","       13","      $14775","       25","     $16817","          $1051","           $673"
"IAMM4600-R002"," 07/31/12","LUCAS","059","       48","       25","        $5614","       43","      $43133","       68","     $48747","          $1016","           $717"
"IAMM4600-R002"," 07/31/12","LYON","060","        7","        1","         $537","       12","       $6605","       13","      $7142","          $1020","           $549"
"IAMM4600-R002"," 07/31/12","MADISON","061","       33","       10","        $3227","       24","      $15817","       34","     $19044","           $577","           $560"
"IAMM4600-R002"," 07/31/12","MAHASKA","062","       92","       14","        $8020","       96","      $85309","      110","     $93329","          $1014","           $848"
"IAMM4600-R002"," 07/31/12","MARION","063","      141","       37","       $15484","      105","     $101335","      142","    $116819","           $829","           $823"
"IAMM4600-R002"," 07/31/12","MARSHALL","064","      119","       17","       $19385","      105","      $84959","      122","    $104344","           $877","           $855"
"IAMM4600-R002"," 07/31/12","MILLS","065","       31","        8","        $3535","       13","      $19788","       21","     $23323","           $752","          $1111"
"IAMM4600-R002"," 07/31/12","MITCHELL","066","       24","        1","        $2448","       39","      $28164","       40","     $30612","          $1276","           $765"
"IAMM4600-R002"," 07/31/12","MONONA","067","       34","       18","        $3035","       25","      $18304","       43","     $21339","           $628","           $496"
"IAMM4600-R002"," 07/31/12","MONROE","068","       34","        6","        $2165","       29","      $23144","       35","     $25309","           $744","           $723"
"IAMM4600-R002"," 07/31/12","MONTGOMERY","069","       18","        7","        $3460","       23","      $18020","       30","     $21480","          $1193","           $716"
"IAMM4600-R002"," 07/31/12","MUSCATINE","070","      176","       74","       $25559","      105","     $117556","      179","    $143115","           $813","           $800"
"IAMM4600-R002"," 07/31/12","O BRIEN","071","       30","       12","        $2872","       21","      $20263","       33","     $23135","           $771","           $701"
"IAMM4600-R002"," 07/31/12","OSCEOLA","072","        7","        4","         $993","        7","       $4546","       11","      $5539","           $791","           $504"
"IAMM4600-R002"," 07/31/12","PAGE","073","       55","       19","        $7468","       40","      $44560","       59","     $52028","           $946","           $882"
"IAMM4600-R002"," 07/31/12","PALO ALTO","074","       20","        9","        $2654","       18","      $11323","       27","     $13977","           $699","           $518"
"IAMM4600-R002"," 07/31/12","PLYMOUTH","075","       28","       11","        $2811","       22","      $15869","       33","     $18680","           $667","           $566"
"IAMM4600-R002"," 07/31/12","POCAHONTAS","076","       16","        2","        $1924","       18","      $18999","       20","     $20923","          $1308","          $1046"
"IAMM4600-R002"," 07/31/12","POLK","077","     1468","      579","      $187517","     1003","    $1235006","     1582","   $1422523","           $969","           $899"
"IAMM4600-R002"," 07/31/12","POTTAWATTA","078","      213","       79","       $29040","      166","     $197751","      245","    $226791","          $1065","           $926"
"IAMM4600-R002"," 07/31/12","POWESHIEK","079","       51","       10","        $8038","       50","      $55067","       60","     $63105","          $1237","          $1052"
"IAMM4600-R002"," 07/31/12","RINGGOLD","080","       59","       17","        $4239","       43","      $29566","       60","     $33805","           $573","           $563"
"IAMM4600-R002"," 07/31/12","SAC","081","       31","        1","        $2053","       29","      $22163","       30","     $24216","           $781","           $807"
"IAMM4600-R002"," 07/31/12","SCOTT","082","      454","      177","       $57038","      301","     $403562","      478","    $460600","          $1015","           $964"
"IAMM4600-R002"," 07/31/12","SHELBY","083","       21","        6","        $1809","       19","      $14181","       25","     $15990","           $761","           $640"
"IAMM4600-R002"," 07/31/12","SIOUX","084","       44","       14","        $3551","       33","      $25779","       47","     $29330","           $667","           $624"
"IAMM4600-R002"," 07/31/12","STORY","085","       96","       35","       $14538","       87","      $95105","      122","    $109643","          $1142","           $899"
"IAMM4600-R002"," 07/31/12","TAMA","086","       38","       15","        $5598","       33","      $31755","       48","     $37353","           $983","           $778"
"IAMM4600-R002"," 07/31/12","TAYLOR","087","       25","        3","        $1104","       26","      $22672","       29","     $23776","           $951","           $820"
"IAMM4600-R002"," 07/31/12","UNION","088","       36","       12","        $3686","       34","      $34323","       46","     $38009","          $1056","           $826"
"IAMM4600-R002"," 07/31/12","VAN BUREN","089","       17","        4","        $1506","       14","       $9454","       18","     $10960","           $645","           $609"
"IAMM4600-R002"," 07/31/12","WAPELLO","090","      259","       57","       $34570","      228","     $210308","      285","    $244878","           $945","           $859"
"IAMM4600-R002"," 07/31/12","WARREN","091","       66","       26","        $8730","       58","      $51263","       84","     $59993","           $909","           $714"
"IAMM4600-R002"," 07/31/12","WASHINGTON","092","       87","       36","       $10489","       52","      $52302","       88","     $62791","           $722","           $714"
"IAMM4600-R002"," 07/31/12","WAYNE","093","       47","       16","        $4767","       40","      $36297","       56","     $41064","           $874","           $733"
"IAMM4600-R002"," 07/31/12","WEBSTER","094","      119","       14","       $11187","      115","     $130598","      129","    $141785","          $1191","          $1099"
"IAMM4600-R002"," 07/31/12","WINNEBAGO","095","       25","        2","        $1240","       26","      $26053","       28","     $27293","          $1092","           $975"
"IAMM4600-R002"," 07/31/12","WINNESHIEK","096","       54","       16","        $6259","       46","      $38899","       62","     $45158","           $836","           $728"
"IAMM4600-R002"," 07/31/12","WOODBURY","097","      266","       90","       $29953","      207","     $189393","      297","    $219346","           $825","           $739"
"IAMM4600-R002"," 07/31/12","WORTH","098","       12","        3","        $1903","       16","      $10924","       19","     $12827","          $1069","           $675"
"IAMM4600-R002"," 07/31/12","WRIGHT","099","       51","        7","        $3613","       46","      $44640","       53","     $48253","           $946","           $910"
"IAMM4600-R002"," 07/31/12","CENT. OFF","100","       20","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 07/31/12","STATE    TOTAL","","     8595","     2713","     $1031279","     6704","    $6764106","     9417","   $7795385","           $907","           $828"
